object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/005d6521,H 185 637,005d6521,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/3715,549,430,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/4235,533,373,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/3715,549,430,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/4235,533,373,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/040de8a5,Verona 1437,040de8a5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0101.jpg/611,1530,466,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0101.jpg/1080,1534,459,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0101.jpg/611,1530,466,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0101.jpg/1080,1534,459,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/048e2ece,eBay-Deut Aug 05,048e2ece,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5095,5391,494,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5596,5384,482,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5095,5391,494,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5596,5384,482,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07e2d92d,Astarte 6 350,07e2d92d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.23,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1740,3237,434,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/2346,3200,419,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1740,3237,434,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/2346,3200,419,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0947cf94,Finarte 972 28 Mar 96 199,0947cf94,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1748,5502,405,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/2142,5499,432,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1748,5502,405,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/2142,5499,432,416/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0b98d707,JNFA Nov 75 R56,0b98d707,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/893,6825,457,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1339,6818,443,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/893,6825,457,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1339,6818,443,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0e7d869d,CNR Winter 98 53,0e7d869d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1752,3645,454,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/2255,3647,434,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1752,3645,454,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/2255,3647,434,412/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0edcd881,K+M FPL 62 316,0edcd881,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0101.jpg/2664,1509,443,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0101.jpg/3145,1478,425,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0101.jpg/2664,1509,443,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0101.jpg/3145,1478,425,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/14bd7c97,K+S 180,14bd7c97,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/759,5508,427,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1324,5504,432,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/759,5508,427,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1324,5504,432,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15bda42f,Mu 62 19 May 89 847,15bda42f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5171,1140,472,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5691,1122,469,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5171,1140,472,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5691,1122,469,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/17af7023,NAC C 1540,17af7023,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1810,590,463,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/2276,549,434,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1810,590,463,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/2276,549,434,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/17e65909,N. Circ Nov 98 6792,17e65909,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5180,1671,435,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5642,1659,451,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5180,1671,435,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5642,1659,451,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1aad92f1,Herrero 10 Oct 02 282,1aad92f1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5105,69,446,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5732,96,449,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5105,69,446,408/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5732,96,449,405/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1dd6b68e,Semenzato 15 Dec 78 842,1dd6b68e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/3714,3639,442,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/4377,3635,426,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/3714,3639,442,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/4377,3635,426,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/209a7d8f,V 21 307,209a7d8f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1783,1015,457,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/2296,1004,479,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1783,1015,457,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/2296,1004,479,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2181a46f,IV-Lon 17 739,2181a46f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/4006,3931,452,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/4459,3923,426,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/4006,3931,452,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/4459,3923,426,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/21de401f,H 158 269,21de401f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/3530,1471,436,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/4007,1473,434,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/3530,1471,436,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/4007,1473,434,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/23db68c9,NAC L 1482,23db68c9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/7496,6223,479,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/8093,6185,488,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/7496,6223,479,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/8093,6185,488,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/25a4618c,Aureo 29 Oct 02 2145,25a4618c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/7626,2908,468,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/8069,2894,479,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/7626,2908,468,484/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/8069,2894,479,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/25f60986,CNG 79 Dec 03,25f60986,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/769,1911,468,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1228,1907,405,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/769,1911,468,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1228,1907,405,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/26a75d80,Noble 72 3413,26a75d80,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/6434,2280,461,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/6910,2290,472,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/6434,2280,461,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/6910,2290,472,412/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2791f655,Leu 86 663,2791f655,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5129,6442,435,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5564,6455,433,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5129,6442,435,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5564,6455,433,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2a2c7485,Peus 374 391,2a2c7485,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/3564,5864,470,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/4085,5855,473,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/3564,5864,470,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/4085,5855,473,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2a7634de,T 16 n.s. 146,2a7634de,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/6305,1134,480,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/6950,1129,484,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/6305,1134,480,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/6950,1129,484,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2aaec680,SNR-M 2071,2aaec680,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/6416,5501,469,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/6892,5491,463,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/6416,5501,469,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/6892,5491,463,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/31ad66cc,CNG 63 21 May 03 1147,31ad66cc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/3900,4955,450,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/4428,4957,448,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/3900,4955,450,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/4428,4957,448,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/324c9ae8,SOBO 511,324c9ae8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5166,2231,472,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5661,2250,451,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5166,2231,472,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5661,2250,451,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/35eed1b7,T 17 115,35eed1b7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/3813,6606,422,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/4449,6595,430,393/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/3813,6606,422,405/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/4449,6595,430,393/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3c9d2a16,A 25 ,3c9d2a16,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/2557,2319,485,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/3042,2310,468,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/2557,2319,485,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/3042,2310,468,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/411e4e6a,De Nicola Jun 70 350,411e4e6a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/9104,545,422,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/9540,545,424,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/9104,545,422,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/9540,545,424,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/42d41152,Prix 220,42d41152,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/3988,4469,475,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/4447,4447,444,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/3988,4469,475,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/4447,4447,444,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/43d04bea,Benz 598,43d04bea,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.28,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0101.jpg/4484,3969,474,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0101.jpg/4954,3974,482,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0101.jpg/4484,3969,474,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0101.jpg/4954,3974,482,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/447967dc,Aes Rude 3 316,447967dc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0101.jpg/467,5867,446,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0101.jpg/1117,5867,458,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0101.jpg/467,5867,446,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0101.jpg/1117,5867,458,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/45d3fc9e,Berk 25 3 [sic] May 83 179,45d3fc9e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/7779,2414,410,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/8176,2396,399,399/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/7779,2414,410,404/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/8176,2396,399,399/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/46993c2e,Myers 13 226,46993c2e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/3500,2744,420,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/3984,2755,452,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/3500,2744,420,409/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/3984,2755,452,411/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/490cf0b1,Krich 3 25 Feb 57 924,490cf0b1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5125,3857,446,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5588,3823,433,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5125,3857,446,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5588,3823,433,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4cc714a3,CGB 19 146,4cc714a3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.13,12,18.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/772,4628,473,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1248,4602,480,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/772,4628,473,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1248,4602,480,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/501387ec,Arte 22 89,501387ec,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.62,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/7595,3461,482,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/8086,3452,477,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/7595,3461,482,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/8086,3452,477,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5278142f,Warsaw 783,5278142f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/6441,3304,442,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/6913,3319,472,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/6441,3304,442,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/6913,3319,472,435/full/0/default.jpg",,,,,,
