object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/093de580,Tkalec 8 Sept 08 57,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/2718,599,486,460/full/0/default.jpg",093de580,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1037220d,SB 45 494,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/2578,2641,483,457/full/0/default.jpg",1037220d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/16a99073,GMA 1 122,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/2714,6580,443,431/full/0/default.jpg",16a99073,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/196781bb,A+C 247 359,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/3914,6141,455,465/full/0/default.jpg",196781bb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2172bb86,Lanz Dec 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/3979,1092,475,457/full/0/default.jpg",2172bb86,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2b33db87,Negrini 30 1589,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/2655,1619,466,476/full/0/default.jpg",2b33db87,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2d21814d,Pagane Feb 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/3999,540,452,459/full/0/default.jpg",2d21814d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/38be8be3,Kress 100 6 Feb 56 294,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/3928,5171,450,460/full/0/default.jpg",38be8be3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3a1040dd,Arte 31 43,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/2653,4636,425,435/full/0/default.jpg",3a1040dd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/407c1ac7,ST. 32 194,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/2706,58,464,449/full/0/default.jpg",407c1ac7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/46b84793,Nomisma 22 Corr.,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/1548,6049,439,456/full/0/default.jpg",46b84793,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4fc0e164,NAC H 1604,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/2683,1096,455,473/full/0/default.jpg",4fc0e164,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5748d1d8,Peus 417 21,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/3873,2114,481,482/full/0/default.jpg",5748d1d8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/58b00eab,Correr 1638,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/3953,1621,456,408/full/0/default.jpg",58b00eab,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5c90bb28,Naumann 56 478,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/5082,1551,439,443/full/0/default.jpg",5c90bb28,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/628854f1,Dionysos Feb 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/5102,48,471,425/full/0/default.jpg",628854f1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6521605e,H. Drouot 25 Oct 15 ∈88,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/5058,2547,453,447/full/0/default.jpg",6521605e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7e31e929,CGB 16 227,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/2646,5605,477,468/full/0/default.jpg",7e31e929,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8401af4c,Pliego 42e 65,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/1495,6557,480,472/full/0/default.jpg",8401af4c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/86868f90,Negrini 27 317,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/3895,4673,471,451/full/0/default.jpg",86868f90,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8e5a702c,Glasgow 21382,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/3988,24,469,449/full/0/default.jpg",8e5a702c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9b6d2b7e,Dionysos Feb 19,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/3990,2669,449,418/full/0/default.jpg",9b6d2b7e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9d862534,Fab 3665,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/5061,4097,443,424/full/0/default.jpg",9d862534,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ac79e067,Felsinea 5 1557,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/2672,3673,460,429/full/0/default.jpg",ac79e067,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ae02fcc1,Hoard A Img 7677,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/3887,5657,480,457/full/0/default.jpg",ae02fcc1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ae48f77c,Hervera 15 Jan 04 147,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/3927,3690,458,428/full/0/default.jpg",ae48f77c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aea9e735,Bolaffi 25 95,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/2725,2161,455,439/full/0/default.jpg",aea9e735,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b9a5a00e,Rauch 17e 203,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/3888,4184,469,457/full/0/default.jpg",b9a5a00e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c28b9770,Leipzig 77 699,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/5096,554,436,446/full/0/default.jpg",c28b9770,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cabc812b,Varesi 7 Apr 18 219,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/5102,2063,449,469/full/0/default.jpg",cabc812b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d12ce5d1,Helios Apr 12 eBay-DE,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/3900,6663,445,469/full/0/default.jpg",d12ce5d1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e60a5714,Naville 30 Mar 17 404,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/5066,1045,466,418/full/0/default.jpg",e60a5714,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ed805fd9,Lanz 149 305,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/2523,4152,486,454/full/0/default.jpg",ed805fd9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f8b3299a,H 130 49,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/2693,6107,449,442/full/0/default.jpg",f8b3299a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fec65df7,Anc. Coins Market,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/3866,3184,496,418/full/0/default.jpg",fec65df7,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104374175,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374175/f1/full/600,/0/native.jpg",REP-14929,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374175/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-1294,"British Museum: 2002,0102.1294",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/539a7d72_824d_43fa_8fbf_a3c100a6e0ca/large_00626600_001.jpg,"2002,0102.1294",British Museum,Trustees of the British Museum,British Museum,
