object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.126,"Bronze AE2 of Galerius, Heraclea, 308–309. 1933.999.126",1933.999.126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.84,11,28.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.126.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.126.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.126.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1905,"Bronze AE2 of Galerius, Heraclea, 308–309. 1984.146.1905",1984.146.1905,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.43,11,28.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1905.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1905.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1905.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1905.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1905.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1905.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3959,"Bronze AE2 of Galerius, Heraclea, 308–309. 1944.100.3959",1944.100.3959,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.97,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3959.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3959.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3959.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3959.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3959.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3959.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3960,"Bronze AE2 of Galerius, Heraclea, 308–309. 1944.100.3960",1944.100.3960,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.04,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3960.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3960.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3960.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3960.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3960.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3960.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.999.3,"Bronze AE2 of Galerius, Heraclea, 308–309. 1974.999.3",1974.999.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.98,12,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.999.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.999.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.999.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.999.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.999.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.999.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.28,"Bronze AE2 of Galerius, Heraclea, 308–309. 1905.57.28",1905.57.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.94,12,26.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.28.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.28.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.28.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1904,"Bronze AE2 of Galerius, Heraclea, 308–309. 1984.146.1904",1984.146.1904,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.33,6,25.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1904.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1904.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1904.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1904.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1904.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1904.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3961,"Bronze AE2 of Galerius, Heraclea, 308–309. 1944.100.3961",1944.100.3961,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.31,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3961.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3961.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3961.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3961.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3961.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3961.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74851,Nummus van Maximinus Daia in biljoen,PMP-R.-3280,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,5.69,6,24.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3280_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3280_g.jpg,,,,
https://hdl.handle.net/428894.vzg/dee1e3a0-7d19-4e22-bbc5-6c47822fbc9c,"Münze, Follis, 308 - 309 n. Chr.",201057,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.001,11,25.72,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201057/record_DE-MUS-062622_kenom_201057_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201057/record_DE-MUS-062622_kenom_201057_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201057/record_DE-MUS-062622_kenom_201057_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201057/record_DE-MUS-062622_kenom_201057_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201057/record_DE-MUS-062622_kenom_201057_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201057/record_DE-MUS-062622_kenom_201057_rs.jpg/info.json,,
