object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.48362,"Silver Denarius of Antoninus Pius, Rome, AD 141 1944.100.48362",1944.100.48362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,10,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.271,"Silver Denarius of Antoninus Pius, Rome, AD 141 1911.23.271",1911.23.271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,10,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.271.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.271.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.271.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.271.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.710,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.710",1956.127.710,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,11,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.710.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.710.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.710.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.710.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.710.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.710.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.99.61,"Silver Denarius of Antoninus Pius, Rome, AD 141 1947.99.61",1947.99.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,12,17.5,https://numismatics.org/collectionimages/19001949/1947/1947.99.61.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.99.61.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.99.61.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.99.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.99.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.99.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.833,"Silver Denarius of Antoninus Pius, Rome, AD 141 1941.131.833",1941.131.833,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,5,16.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.833.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.833.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.833.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.833.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.833.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.833.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.708,"Silver Denarius of Antoninus Pius, Rome, AD 141 1956.127.708",1956.127.708,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,5,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.708.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.708.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.708.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.708.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.708.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.708.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1294,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1948.19.1294",1948.19.1294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,6,16.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1294.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1294.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1294.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.40.5,"Silver Denarius of Antoninus Pius, Rome, AD 141 1922.40.5",1922.40.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,18.0,https://numismatics.org/collectionimages/19001949/1922/1922.40.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.40.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.40.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.40.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.40.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.40.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.709,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.709",1956.127.709,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.709.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.709.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.709.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.709.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.709.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.709.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.711,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.711",1956.127.711,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.711.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.711.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.711.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.711.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.711.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.711.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.1054,"Silver Denarius of Antoninus Pius, Rome, AD 141 1974.26.1054",1974.26.1054,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,7,16.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.1054.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1054.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1054.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1054.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1054.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1054.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/73160,Denarius van Faustina I Diva (onder Antoninus Pius) in zilver,PMP-R.-1861,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.07,12,,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1861_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1861_g.jpg,,,,
https://numid.uni-mainz.de/object?id=ID1050,Diva Faustina (maior) 141-161 n. Chr.,ID1050,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.93,4,18,https://numid.uni-mainz.de/image/ID1050/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1050/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1050/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1050/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/d0cbd22a-e594-4bd7-a5e5-716e34aafc51,"Münze, Denar, nach 141 n. Chr.",153105,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.570,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153105/record_DE-MUS-062622_kenom_153105_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153105/record_DE-MUS-062622_kenom_153105_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153105/record_DE-MUS-062622_kenom_153105_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153105/record_DE-MUS-062622_kenom_153105_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153105/record_DE-MUS-062622_kenom_153105_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153105/record_DE-MUS-062622_kenom_153105_rs.jpg/info.json,,
