object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.104,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 292. 1984.146.104",1984.146.104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,1,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.104.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.104.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.104.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.98,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 292. 1984.146.98",1984.146.98,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,1,22.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.98.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.98.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.98.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.98.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.98.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.98.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.41,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 292. 1984.146.41",1984.146.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,11,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.90,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 292. 1984.146.90",1984.146.90,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.90.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.90.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.90.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.90.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.90.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.90.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38012,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 292. 1944.100.38012",1944.100.38012,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38012.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38012.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38012.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38012.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38012.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38012.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.50,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 292. 1984.146.50",1984.146.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.47,12,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.50.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.50.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.50.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.50.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.91,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 292. 1984.146.91",1984.146.91,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.62,12,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.91.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.91.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.91.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.91.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.91.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.91.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.93,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 292. 1984.146.93",1984.146.93,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,12,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.93.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.93.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.93.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.93.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.93.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.93.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38004,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 292 1944.100.38004",1944.100.38004,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38004.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38004.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38004.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38004.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38004.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38004.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.85,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 292. 1984.146.85",1984.146.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,12,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.85.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.85.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.85.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.85.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2229,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 292. 1984.146.2229",1984.146.2229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2229.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2229.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2229.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2229.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38011,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 292. 1944.100.38011",1944.100.38011,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,2,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38011.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38011.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38011.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38011.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38011.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38011.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.226.64,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 292 1975.226.64",1975.226.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,6,21.5,https://numismatics.org/collectionimages/19501999/1975/1975.226.64.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.64.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.64.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.42,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 292. 1984.146.42",1984.146.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,6,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.42.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.42.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.42.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.42.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.92,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 292. 1984.146.92",1984.146.92,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.92.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.92.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.92.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.92.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.92.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.92.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.25.3,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 292 1979.25.3",1979.25.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,6,22.0,https://numismatics.org/collectionimages/19501999/1979/1979.25.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.25.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.25.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.25.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.25.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.25.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.97,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 292. 1984.146.97",1984.146.97,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,6,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.97.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.97.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.97.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.97.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.97.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.97.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.43,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 292. 1984.146.43",1984.146.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,22.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.43.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345478p,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1984.533 (IMP-10858),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345478p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345478p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345478p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345478p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345478p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345478p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345397p,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1985.212 (IMP-10776),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345397p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345397p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345397p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345397p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345397p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345397p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113454614,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1985.213 (IMP-10841),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454614/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454614/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454614/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454614/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454614/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454614/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113453967,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1989.108 (IMP-10775),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453967/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453967/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453967/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453967/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453967/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113453967/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113454720,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1989.111 (IMP-10852),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454720/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454720/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454720/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454720/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454720/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454720/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345476s,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1990.283 (IMP-10856),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345476s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345476s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345476s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345476s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345476s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345476s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113454849,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1990.723 (IMP-10864),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454849/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454849/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454849/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454849/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454849/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454849/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345474w,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1993.127 (IMP-10854),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345474w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345474w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345474w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345474w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345474w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345474w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345469q,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1996.213 (IMP-10849),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345469q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345469q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345469q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345469q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345469q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345469q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113454006,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",2000.290 (IMP-10779),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454006/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454006/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454006/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454006/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454006/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454006/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345458v,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",2008.368 (IMP-10838),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345458v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345458v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345458v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345458v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345458v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345458v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113454866,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",2009.147 (IMP-10866),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454866/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454866/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454866/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454866/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454866/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454866/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345462k,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",2012.242 (IMP-10842),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345462k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345462k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345462k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345462k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345462k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345462k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345485r,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",2013.128 (IMP-10865),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345485r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345485r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345485r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345485r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345485r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345485r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113454599,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13286 (IMP-10839),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.51,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454599/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454599/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454599/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454599/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454599/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454599/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345464g,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13286a (IMP-10844),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345464g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345464g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345464g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345464g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345464g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345464g/f2/info.json,,
