object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.222.72,"Silver Coin, Osca, 39 BC 1969.222.72",1969.222.72,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.186,3,,https://numismatics.org/collectionimages/19501999/1969/1969.222.72.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.72.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.72.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.72.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.72.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.72.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5993,"Silver Coin, Osca, 39 BC. 1944.100.5993",1944.100.5993,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.5993.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5993.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5993.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5993.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5993.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5993.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.999.7,"Silver Coin, Osca, 39 BC 1977.999.7",1977.999.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,5,,https://numismatics.org/collectionimages/19501999/1977/1977.999.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5986,"Silver Coin, Osca, 39 BC 1944.100.5986",1944.100.5986,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.886,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.5986.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5986.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5986.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5986.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5986.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5986.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5990,"Silver Coin, Osca, 39 BC. 1944.100.5990",1944.100.5990,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.093,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.5990.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5990.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5990.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5990.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5990.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5990.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104332834,"[Monnaie. Denarius, Osca]",REP-10795,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104332834/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104332834/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104332834/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104332834/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104332834/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104332834/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433284k,"[Monnaie. Denarius, Osca]",REP-10796,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433284k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433284k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433284k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433284k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433284k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433284k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104332817,"[Monnaie. Denarius, Osca]",REP-10793,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104332817/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104332817/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104332817/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104332817/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104332817/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104332817/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433282p,"[Monnaie. Denarius, Osca]",REP-10794,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433282p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433282p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433282p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433282p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433282p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433282p/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1912-0201,DNB 1912-0201,1912-0201,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.06,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0201a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0201b.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0201a.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0201b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116777,Fitzwilliam Museum - Object CM.663-1910,CM.663-1910,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.663-1910(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.663-1910(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115190,Fitzwilliam Museum - Object CM.RR.674-R,CM.RR.674-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.674-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.674-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID52854,Röm. Republik: Cn. Domitius Calvinus 39 v. Chr.,ID52854,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.82,9,17,https://www.ikmk.at/image/ID52854/vs_opt.jpg,https://www.ikmk.at/image/ID52854/rs_thumb.jpg,https://www.ikmk.at/image/ID52854/vs_org.jpg,https://www.ikmk.at/image/ID52854/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18237048,Röm. Republik: Cn. Domitius Calvinus 39 v. Chr.,18237048,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.65,1,18,https://ikmk.smb.museum/image/18237048/vs_thumb.jpg,https://ikmk.smb.museum/image/18237048/rs_thumb.jpg,https://ikmk.smb.museum/image/18237048/vs_exp.jpg,https://ikmk.smb.museum/image/18237048/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18237055,Röm. Republik: Cn. Domitius Calvinus 39 v. Chr.,18237055,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.77,3,18,https://ikmk.smb.museum/image/18237055/vs_thumb.jpg,https://ikmk.smb.museum/image/18237055/rs_thumb.jpg,https://ikmk.smb.museum/image/18237055/vs_exp.jpg,https://ikmk.smb.museum/image/18237055/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18237059,Röm. Republik: Cn. Domitius Calvinus 39 v. Chr.,18237059,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.33,4,17,https://ikmk.smb.museum/image/18237059/vs_thumb.jpg,https://ikmk.smb.museum/image/18237059/rs_thumb.jpg,https://ikmk.smb.museum/image/18237059/vs_exp.jpg,https://ikmk.smb.museum/image/18237059/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18237052,Röm. Republik: Cn. Domitius Calvinus 39 v. Chr.,18237052,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.34,5,18,https://ikmk.smb.museum/image/18237052/vs_thumb.jpg,https://ikmk.smb.museum/image/18237052/rs_thumb.jpg,https://ikmk.smb.museum/image/18237052/vs_exp.jpg,https://ikmk.smb.museum/image/18237052/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18237058,Röm. Republik: Cn. Domitius Calvinus 39 v. Chr.,18237058,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.40,9,18,https://ikmk.smb.museum/image/18237058/vs_thumb.jpg,https://ikmk.smb.museum/image/18237058/rs_thumb.jpg,https://ikmk.smb.museum/image/18237058/vs_exp.jpg,https://ikmk.smb.museum/image/18237058/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4843,"British Museum: 2002,0102.4843","2002,0102.4843",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f4423986_3fc7_4ccb_b25a_a3c100af6bb3/small_00630842_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f4423986_3fc7_4ccb_b25a_a3c100af6bb3/large_00630842_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-562,"British Museum: 1843,0116.562","1843,0116.562",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,3,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1930-0212-1,"British Museum: 1930,0212.1","1930,0212.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,3,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_TC-p5-1-Osc,"British Museum: TC,p5.1.Osc","TC,p5.1.Osc",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,5,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-86,"British Museum: 1860,0328.86","1860,0328.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a8f027f9_efa9_4a23_8e3a_a3c100816d29/small_00616488_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a8f027f9_efa9_4a23_8e3a_a3c100816d29/large_00616488_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1848-0819-5,"British Museum: 1848,0819.5","1848,0819.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,9,,,,,,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID123,Römische Republik: Cn. Domitius Calvinus 39 v. Chr.,ID123,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.35,3,17,https://archaeologie.uni-muenster.de/ikmk/image/ID123/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID123/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID123/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID123/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1531,Römische Republik: Cn. Domitius Calvinus 39 v. Chr.,ID1531,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.90,12,18,https://www.ikmk.uni-tuebingen.de/image/ID1531/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1531/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1531/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1531/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1533,Römische Republik: Cn. Domitius Calvinus 39 v. Chr.,ID1533,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.69,4,19,https://www.ikmk.uni-tuebingen.de/image/ID1533/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1533/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1533/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1533/rs_exp.jpg,,,,,,
