object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.123.327,"Silver Coin, Colophon, 301 BCE - 297 BCE 1952.123.327",1952.123.327,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,1,17.6,https://numismatics.org/collectionimages/19501999/1952/1952.123.327.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.327.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.327.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.327.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85723,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85723",1944.100.85723,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,1,18.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85723.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85723.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85723.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85723.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85723.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85723.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85720,"Silver Coin, Colophon, 301 BCE - 297 BCE 1944.100.85720",1944.100.85720,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,1,18.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.85720.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85720.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85720.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85720.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85720.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85720.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85721,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85721",1944.100.85721,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,1,19.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.85721.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85721.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85721.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85721.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85721.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85721.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85724,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85724",1944.100.85724,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.47,12,17.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.85724.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85724.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85724.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85724.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85724.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85724.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84999896,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon, Ionie]",1966.453.1046,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999896/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999896/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999896/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999896/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999896/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999896/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103050849,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",K 1826.Fonds général 466,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.14,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050849/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050849/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050849/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050849/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050849/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050849/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11316781h,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon, Ionie]",Luynes.1664 (43-24-36),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.38,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316781h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316781h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316781h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316781h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316781h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316781h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11316782z,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon, Ionie]",Luynes.1665 (43-24-37),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.80,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316782z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316782z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316782z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316782z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316782z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316782z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02716,DNB GR-02716,GR-02716,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.07,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02716a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02716b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02716a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02716b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249577,Makedonien: Alexandros III. ca. 301-297 v. Chr.,18249577,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.09,12,17,https://ikmk.smb.museum/image/18249577/vs_thumb.jpg,https://ikmk.smb.museum/image/18249577/rs_thumb.jpg,https://ikmk.smb.museum/image/18249577/vs_exp.jpg,https://ikmk.smb.museum/image/18249577/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249578,Makedonien: Alexandros III. ca. 301-297 v. Chr.,18249578,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.27,12,17,https://ikmk.smb.museum/image/18249578/vs_thumb.jpg,https://ikmk.smb.museum/image/18249578/rs_thumb.jpg,https://ikmk.smb.museum/image/18249578/vs_exp.jpg,https://ikmk.smb.museum/image/18249578/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-422,"British Museum: 2002,0101.422","2002,0101.422",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d60730e9_75c3_48c9_851e_a3c100d1c33f/small_00646018_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d60730e9_75c3_48c9_851e_a3c100d1c33f/large_00646018_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0601-12,"British Museum: 1901,0601.12","1901,0601.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.31,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d2c538c2_edcb_4db0_bc42_a3c100e24fa2/small_00653126_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d2c538c2_edcb_4db0_bc42_a3c100e24fa2/large_00653126_001.jpg,,,,
https://numid.uni-koeln.de/object?id=ID334,Alexander III. (Prägungen der Diadochen) ca. 301-297 v. Chr.,ID334,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",4.24,12,17,https://numid.uni-koeln.de/image/ID334/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID334/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID334/vs_exp.jpg,https://numid.uni-koeln.de/image/ID334/rs_exp.jpg,,,,,,
