object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21666,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348. 1944.100.21666",1944.100.21666,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.47,6,13.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21666.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21666.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21666.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21666.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21664,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348. 1944.100.21664",1944.100.21664,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21664.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21664.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21664.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21664.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21664.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21664.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21663,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348 1944.100.21663",1944.100.21663,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.39,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21663.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21663.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21663.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21663.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21663.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21663.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.150.57,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348 1923.150.57",1923.150.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.59,6,15.5,https://numismatics.org/collectionimages/19001949/1923/1923.150.57.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.57.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.57.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21665,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348. 1944.100.21665",1944.100.21665,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.76,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21665.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21665.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21665.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21665.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21665.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21665.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/43794b81-c601-42fc-ad3a-162d6ab20cf4,"Münze, Aes 4, 337 - 361 n. Chr.",201714,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.593,11,14.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201714/record_DE-MUS-062622_kenom_201714_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201714/record_DE-MUS-062622_kenom_201714_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201714/record_DE-MUS-062622_kenom_201714_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201714/record_DE-MUS-062622_kenom_201714_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201714/record_DE-MUS-062622_kenom_201714_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201714/record_DE-MUS-062622_kenom_201714_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cf6f672d-4480-4d74-9b0a-2db52361ccd7,"Münze, Aes 4, 347 - 348 n. Chr.",200291,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.908,12,15.72,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200291/record_DE-MUS-062622_kenom_200291_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200291/record_DE-MUS-062622_kenom_200291_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200291/record_DE-MUS-062622_kenom_200291_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200291/record_DE-MUS-062622_kenom_200291_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200291/record_DE-MUS-062622_kenom_200291_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200291/record_DE-MUS-062622_kenom_200291_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/80fd5ecc-be6b-4a07-a3e6-0930ec0a59e8,"Münze, Aes 4, 347 - 348 n. Chr.",201713,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.419,7,13.54,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201713/record_DE-MUS-062622_kenom_201713_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201713/record_DE-MUS-062622_kenom_201713_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201713/record_DE-MUS-062622_kenom_201713_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201713/record_DE-MUS-062622_kenom_201713_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201713/record_DE-MUS-062622_kenom_201713_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201713/record_DE-MUS-062622_kenom_201713_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID534055,Constantius II. 347–348 n. Chr.,ID534055,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.39,12,15,https://www.ikmk.at/image/ID534055/vs_opt.jpg,https://www.ikmk.at/image/ID534055/rs_thumb.jpg,https://www.ikmk.at/image/ID534055/vs_org.jpg,https://www.ikmk.at/image/ID534055/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29120,Constantius II. 347–348 n. Chr.,ID29120,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.12,5,14,https://www.ikmk.at/image/ID29120/vs_opt.jpg,https://www.ikmk.at/image/ID29120/rs_thumb.jpg,https://www.ikmk.at/image/ID29120/vs_org.jpg,https://www.ikmk.at/image/ID29120/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-21,"British Museum: 1971,0610.21","1971,0610.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-41,"British Museum: 1971,0610.41","1971,0610.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-42,"British Museum: 1971,0610.42","1971,0610.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0611-27,"British Museum: 1971,0611.27","1971,0611.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0611-30,"British Museum: 1971,0611.30","1971,0611.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0611-32,"British Museum: 1971,0611.32","1971,0611.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0611-43,"British Museum: 1971,0611.43","1971,0611.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0611-44,"British Museum: 1971,0611.44","1971,0611.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5239,British Museum: B.5239,B.5239,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5240,British Museum: B.5240,B.5240,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5241,British Museum: B.5241,B.5241,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://numid.ku.de/object?id=ID349,Constantius II. 347-348 n. Chr.,ID349,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,1.82,6,15,https://numid.ku.de/image/ID349/vs_thumb.jpg,https://numid.ku.de/image/ID349/rs_thumb.jpg,https://numid.ku.de/image/ID349/vs_exp.jpg,https://numid.ku.de/image/ID349/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8626,Constantius II. 347-348 n. Chr.,ID8626,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.44,12,14,https://ikmk.uni-freiburg.de/image/ID8626/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8626/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8626/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8626/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8760,Constantius II. 347-348 n. Chr.,ID8760,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.96,12,14,https://ikmk.uni-freiburg.de/image/ID8760/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8760/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8760/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8760/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9149,Constantius II. 347-348 n. Chr.,ID9149,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.52,12,14,https://ikmk.uni-freiburg.de/image/ID9149/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9149/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9149/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9149/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8337,Constantius II. 347-348 n. Chr.,ID8337,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.63,12,15,https://ikmk.uni-freiburg.de/image/ID8337/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8337/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8337/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8337/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8622,Constantius II. 347-348 n. Chr.,ID8622,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.43,12,15,https://ikmk.uni-freiburg.de/image/ID8622/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8622/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8622/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8622/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9152,Constantius II. 347-348 n. Chr.,ID9152,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.66,12,15,https://ikmk.uni-freiburg.de/image/ID9152/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9152/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9152/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9152/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8623,Constantius II. 347-348 n. Chr.,ID8623,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.78,6,14,https://ikmk.uni-freiburg.de/image/ID8623/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8623/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8623/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8623/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8877,Constantius II. 347-348 n. Chr.,ID8877,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.72,6,14,https://ikmk.uni-freiburg.de/image/ID8877/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8877/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8877/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8877/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8624,Constantius II. 347-348 n. Chr.,ID8624,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.49,6,15,https://ikmk.uni-freiburg.de/image/ID8624/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8624/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8624/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8624/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8625,Constantius II. 347-348 n. Chr.,ID8625,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.37,6,15,https://ikmk.uni-freiburg.de/image/ID8625/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8625/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8625/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8625/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8627,Constantius II. 347-348 n. Chr.,ID8627,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.82,6,15,https://ikmk.uni-freiburg.de/image/ID8627/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8627/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8627/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8627/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2137,Constantius II. 347 - 348 n. Chr.,ID2137,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,1.50,7,14,https://www.ikmk.uni-tuebingen.de/image/ID2137/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2137/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2137/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2137/rs_exp.jpg,,,,,,
