object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/23a1caf1,Rauch 92 1169,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/2612,3628,511,453/full/0/default.jpg",23a1caf1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3ac1384f,AI Nov 06,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/2732,1064,422,435/full/0/default.jpg",3ac1384f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4bf9381a,Faina 548,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/1588,5431,433,507/full/0/default.jpg",4bf9381a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c0e1c16a,Aur 153,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/2703,1564,476,429/full/0/default.jpg",c0e1c16a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e12a7291,CNG 237 306,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/2658,3096,496,469/full/0/default.jpg",e12a7291,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e307d233,"Peus 324, 5 Apr 89 415","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/1586,5987,462,462/full/0/default.jpg",e307d233,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ea0eef57,Savoca Blue 15 1447,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/2732,2587,431,476/full/0/default.jpg",ea0eef57,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ee67a2d3,VE 29 440,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/2598,2071,500,429/full/0/default.jpg",ee67a2d3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f1e91f00,Parma 5300,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/2775,574,426,444/full/0/default.jpg",f1e91f00,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d6fcb2fe,Bern 295,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/2741,65,453,425/full/0/default.jpg",d6fcb2fe,Bernisches Historisches Museum,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-2493,"British Museum: 2002,0102.2493",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/63fae9c8_2a91_4942_8889_a3c100aacd16/large_00628237_001.jpg,"2002,0102.2493",British Museum,Trustees of the British Museum,British Museum,
