object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1993.29.114,"Silver Drachma of Hermaeus of Bactria, late second/early first century BCE 1993.29.114",1993.29.114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.9,1,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.114.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.114.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.114.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.114.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.177,"Silver Drachma of Hermaeus of Bactria, late second/early first century BCE. 1979.45.177",1979.45.177,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,11,,https://numismatics.org/collectionimages/19501999/1979/1979.45.177.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.177.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.177.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.177.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.177.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.177.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.113,"Silver Drachma of Hermaeus of Bactria, late second/early first century BCE. 1993.29.113",1993.29.113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,11,17.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.113.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.113.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.113.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74822,"Silver Drachma of Hermaeus of Bactria, late second/early first century BCE 1944.100.74822",1944.100.74822,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74822.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74822.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74822.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74822.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74822.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74822.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74896,"Silver Drachma of Hermaeus of Bactria, late second/early first century BCE 1944.100.74896",1944.100.74896,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74896.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74896.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74896.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74896.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74896.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74896.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74897,"Silver Drachma of Hermaeus of Bactria, late second/early first century BCE 1944.100.74897",1944.100.74897,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74897.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74897.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74897.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74897.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74897.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74897.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74898,"Silver Drachma of Hermaeus of Bactria, late second/early first century BCE 1944.100.74898",1944.100.74898,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74898.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74898.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74898.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74898.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74898.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74898.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74899,"Silver Drachma of Hermaeus of Bactria, late second/early first century BCE 1944.100.74899",1944.100.74899,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74899.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74899.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74899.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74899.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74899.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74899.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74900,"Silver Drachma of Hermaeus of Bactria, late second/early first century BCE. 1944.100.74900",1944.100.74900,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,12,,,,,,,,,,,
http://numismatics.org/collection/1973.56.1396,"Silver Drachma of Hermaeus of Bactria, late second/early first century BCE. 1973.56.1396",1973.56.1396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,12,,https://numismatics.org/collectionimages/19501999/1973/1973.56.1396.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1396.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1396.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1396.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.110,"Silver Drachma of Hermaeus of Bactria, late second/early first century BCE. 1993.29.110",1993.29.110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,12,17.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.110.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.110.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.110.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.111,"Silver Drachma of Hermaeus of Bactria, late second/early first century BCE. 1993.29.111",1993.29.111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,17.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.111.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.111.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.111.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.112,"Silver Drachma of Hermaeus of Bactria, late second/early first century BCE 1993.29.112",1993.29.112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,12,18.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.112.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.112.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.112.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.112.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85113109,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.578,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.29,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113109/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113109/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113109/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113109/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113109/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113109/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511306d,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",Bopearachchi 6,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.29,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511306d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511306d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511306d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511306d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511306d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511306d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85113035,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.569,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.43,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113035/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113035/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113035/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113035/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113035/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113035/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85113050,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.570,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.29,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113050/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113050/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113050/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113050/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113050/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113050/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85113087,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.576,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.37,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113087/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113087/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113087/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113087/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113087/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113087/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511309n,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.577,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.29,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511309n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511309n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511309n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511309n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511309n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511309n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511311q,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.588,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.37,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511311q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511311q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511311q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511311q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511311q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511311q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511307t,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.592,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511307t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511307t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511307t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511307t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511307t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511307t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511304k,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.568,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.42,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511304k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511304k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511304k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511304k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511304k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511304k/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1922-0424-270,"British Museum: 1922,0424.270","1922,0424.270",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.390,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/0d7ea097_ee75_4a40_9ed2_ae7400f14099/small_COC1313.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/0d7ea097_ee75_4a40_9ed2_ae7400f14099/COC1313.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1859-0301-56,"British Museum: 1859,0301.56","1859,0301.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.420,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/217686bd_c4eb_498e_ae23_ae7400f13a75/small_COC1309.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/217686bd_c4eb_498e_ae23_ae7400f13a75/COC1309.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-268,"British Museum: 1922,0424.268","1922,0424.268",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.260,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/29c51bf1_a471_4d1f_9321_ae7400f13f48/small_COC1312.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/29c51bf1_a471_4d1f_9321_ae7400f13f48/COC1312.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-269,"British Museum: 1922,0424.269","1922,0424.269",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.230,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/2d5cbacd_b8bb_4994_9ae3_ae7400f1ab96/small_COC1389.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/2d5cbacd_b8bb_4994_9ae3_ae7400f1ab96/COC1389.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-395,"British Museum: 1888,1208.395","1888,1208.395",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.880,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/4a813275_770e_4f1a_9bd5_ae7400f1aa16/small_COC1388.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/4a813275_770e_4f1a_9bd5_ae7400f1aa16/COC1388.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-274,"British Museum: 1922,0424.274","1922,0424.274",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.270,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/688e239f_3d0d_474a_b139_ae7400f13ba0/small_COC1310.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/688e239f_3d0d_474a_b139_ae7400f13ba0/COC1310.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1887-0604-13,"British Museum: 1887,0604.13","1887,0604.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.420,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/7c4c2bb1_8e90_4016_b572_ae7400f132ff/small_COC1304.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/7c4c2bb1_8e90_4016_b572_ae7400f132ff/COC1304.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-1668,"British Museum: 1894,0506.1668","1894,0506.1668",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.380,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/82c0260a_24f2_4dc2_a5a5_ae7400f167fb/small_COC1339.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/82c0260a_24f2_4dc2_a5a5_ae7400f167fb/COC1339.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-272,"British Museum: 1922,0424.272","1922,0424.272",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.360,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/c358603e_fd9e_44ae_8f6d_ae7400f13ced/small_COC1311.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/c358603e_fd9e_44ae_8f6d_ae7400f13ced/COC1311.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-267,"British Museum: 1922,0424.267","1922,0424.267",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.390,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/e55fa1d7_3610_4797_b922_ae7400f13908/small_COC1308.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/e55fa1d7_3610_4797_b922_ae7400f13908/COC1308.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-271,"British Museum: 1922,0424.271","1922,0424.271",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.230,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/e5a90939_e795_4cfd_8560_ae7400f137bc/small_COC1307.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/e5a90939_e795_4cfd_8560_ae7400f137bc/COC1307.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53909,Indo-Greek coin,HCR53909,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.34,10,13,https://hcr.ashmus.ox.ac.uk/images/coin/53909ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53909rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53909of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53909rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53911,Indo-Greek coin,HCR53911,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.28,11,12,https://hcr.ashmus.ox.ac.uk/images/coin/53911ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53911rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53911of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53911rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53905,Indo-Greek coin,HCR53905,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.21,11,13,https://hcr.ashmus.ox.ac.uk/images/coin/53905ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53905rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53905of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53905rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53907,Indo-Greek coin,HCR53907,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.39,11,13,https://hcr.ashmus.ox.ac.uk/images/coin/53907ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53907rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53907of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53907rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53912,Indo-Greek coin,HCR53912,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.51,11,13,https://hcr.ashmus.ox.ac.uk/images/coin/53912ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53912rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53912of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53912rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53906,Indo-Greek coin,HCR53906,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.24,11,14,https://hcr.ashmus.ox.ac.uk/images/coin/53906ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53906rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53906of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53906rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53910,Indo-Greek coin,HCR53910,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.35,12,12,https://hcr.ashmus.ox.ac.uk/images/coin/53910ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53910rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53910of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53910rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53908,Indo-Greek coin,HCR53908,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.39,12,13,https://hcr.ashmus.ox.ac.uk/images/coin/53908ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53908rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53908of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53908rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53913,Indo-Greek coin,HCR53913,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.33,12,13,https://hcr.ashmus.ox.ac.uk/images/coin/53913ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53913rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53913of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53913rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53914,Indo-Greek coin,HCR53914,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",1.69,12,13,https://hcr.ashmus.ox.ac.uk/images/coin/53914ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53914rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53914of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53914rf.jpg,,,,,,
