object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/24702a65,Hild Jun 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/367,3958,468,462/full/0/default.jpg",24702a65,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/32f9c5b9,ACR 22e 409,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/315,4457,488,473/full/0/default.jpg",32f9c5b9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/469da8b3,Zagreb B461,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/462,6452,441,449/full/0/default.jpg",469da8b3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4717ef54,Zeus Dec 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/401,3436,451,452/full/0/default.jpg",4717ef54,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4af62e6d,Casaleone 1709,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/363,5488,481,460/full/0/default.jpg",4af62e6d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9f3e7967,Phidias 31 May 17 ∈221,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/1570,2,452,449/full/0/default.jpg",9f3e7967,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ac89a8e3,Tribal Arts ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/323,4986,479,449/full/0/default.jpg",ac89a8e3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d81df280,Warsaw 930,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/371,2443,408,414/full/0/default.jpg",d81df280,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e3730c51,Kast. 8 25 Nov 75 124,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/318,2931,430,415/full/0/default.jpg",e3730c51,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e38464c4,Baranowsky 1997-3 94,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/437,5992,447,449/full/0/default.jpg",e38464c4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ee2127e1,Warsaw 931,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/342,1967,419,433/full/0/default.jpg",ee2127e1,,American Numismatic Society,SITNAM,
