object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.115,"Bronze Sestertius of Commodus, Rome, AD 180 1995.11.115",1995.11.115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.87,6,30.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.115.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.115.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.115.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.1.10,"Bronze Sestertius of Commodus, Rome, AD 180 1992.1.10",1992.1.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.98,6,31.5,https://numismatics.org/collectionimages/19501999/1992/1992.1.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.1.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.1.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.1.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.1.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.1.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.134.10,"Bronze Sestertius of Commodus, Rome, AD 180 1964.134.10",1964.134.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.9,6,32.0,https://numismatics.org/collectionimages/19501999/1964/1964.134.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.134.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.134.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.134.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.134.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.134.10.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID378,Divus Antoninus Pius 180 n. Chr.,ID378,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,25.32,5,32,https://numid.uni-mainz.de/image/ID378/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID378/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID378/vs_exp.jpg,https://numid.uni-mainz.de/image/ID378/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/08b26e1e-ec83-4d63-a07d-9319960625e0,"Münze, Sesterz, 180 n. Chr.",200448,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.767,11,30.03,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200448/record_DE-MUS-062622_kenom_200448_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200448/record_DE-MUS-062622_kenom_200448_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200448/record_DE-MUS-062622_kenom_200448_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200448/record_DE-MUS-062622_kenom_200448_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200448/record_DE-MUS-062622_kenom_200448_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200448/record_DE-MUS-062622_kenom_200448_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1c3e1f44-6765-46c7-ba3e-6c1d43600428,"Münze, Sesterz, 180 n. Chr.",156476,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.746,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156476/record_DE-MUS-062622_kenom_156476_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156476/record_DE-MUS-062622_kenom_156476_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156476/record_DE-MUS-062622_kenom_156476_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156476/record_DE-MUS-062622_kenom_156476_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156476/record_DE-MUS-062622_kenom_156476_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156476/record_DE-MUS-062622_kenom_156476_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID64506,Divus Marcus Aurelius 180 n. Chr.,ID64506,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,21.20,6,31,https://www.ikmk.at/image/ID64506/vs_opt.jpg,https://www.ikmk.at/image/ID64506/rs_thumb.jpg,https://www.ikmk.at/image/ID64506/vs_org.jpg,https://www.ikmk.at/image/ID64506/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14867,British Museum: R.14867,R.14867,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ad65f58d_0ee6_4acf_b5ad_a3c1010692e4/small_00670792_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ad65f58d_0ee6_4acf_b5ad_a3c1010692e4/large_00670792_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/ad65f58d_0ee6_4acf_b5ad_a3c1010692e4/00670792_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14868,British Museum: R.14868,R.14868,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b938c2da_f515_4ce8_a2f5_a3c101069476/small_00670793_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b938c2da_f515_4ce8_a2f5_a3c101069476/large_00670793_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/b938c2da_f515_4ce8_a2f5_a3c101069476/00670793_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14866,British Museum: R.14866,R.14866,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e90b67a8_fdc5_4bdb_83b2_a3c101069151/small_00670791_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e90b67a8_fdc5_4bdb_83b2_a3c101069151/large_00670791_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/e90b67a8_fdc5_4bdb_83b2_a3c101069151/00670791_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/387481,387481: PAS Coin,387481,http://www.wikidata.org/entity/Q1725997,Arun,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.85,12,31.5,,,,,,https://finds.org.uk/images/lburnett/SUSS-70A328.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/217995,217995: PAS Coin,217995,http://www.wikidata.org/entity/Q637772,Newark and Sherwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,16.81,12,31.12,,,,,,https://finds.org.uk/images/ratherton/E6079%20shaw%20comm%20sest.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID517,Divus Marcus Aurelius 180 n. Chr.,ID517,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,22.49,8,32,https://mk-bochum.ikmk.net/image/ID517/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID517/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID517/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID517/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9414,Divus Marcus Aurelius 180 n. Chr.,ID9414,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,22.89,13,31,https://ikmk.uni-freiburg.de/image/ID9414/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9414/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9414/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9414/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23177,Commodus 180 n. Chr.,ID23177,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,23.52,6,21,https://www.univie.ac.at/ikmk/image/ID23177/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23177/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23177/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23177/rs_exp.jpg,,,,,,
