object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0715,ABC 2131 Example,ABC0715,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202131_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.1128,CCI 01.1128,CCI-01.1128,http://www.wikidata.org/entity/Q1026699,Devizes,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.84,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1128.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1128.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1128.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0371,CCI 02.0371,CCI-02.0371,http://www.wikidata.org/entity/Q4027058,Uffington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.84,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0371.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0371.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0371.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0900,CCI 03.0900,CCI-03.0900,http://www.wikidata.org/entity/Q7658454,Swindon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.51,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0900.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0900.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0900.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0206,CCI 04.0206,CCI-04.0206,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.7,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0206.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0206.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0206.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2112,CCI 04.2112,CCI-04.2112,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2112.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2112.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2112.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2113,CCI 04.2113,CCI-04.2113,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2113.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2113.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2113.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2114,CCI 04.2114,CCI-04.2114,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2114.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2114.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2114.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2115,CCI 04.2115,CCI-04.2115,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2115.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2115.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2115.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2193,CCI 04.2193,CCI-04.2193,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2193.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2193.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2193.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2194,CCI 04.2194,CCI-04.2194,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2194.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2194.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2194.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2195,CCI 04.2195,CCI-04.2195,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2195.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2195.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2195.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2196,CCI 04.2196,CCI-04.2196,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2196.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2196.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2196.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2486,CCI 04.2486,CCI-04.2486,http://www.wikidata.org/entity/Q2273355,Lambourn,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2486.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2486.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2486.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0585,CCI 93.0585,CCI-93.0585,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0585a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0585a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0585a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0586,CCI 93.0586,CCI-93.0586,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.72,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0586a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0586a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0586a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0587,CCI 93.0587,CCI-93.0587,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.01,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0587a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0587a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0587a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1121,CCI 94.1121,CCI-94.1121,http://www.wikidata.org/entity/Q4027058,Uffington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.97,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1121a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1121a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1121a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1122,CCI 94.1122,CCI-94.1122,http://www.wikidata.org/entity/Q4027058,Uffington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.95,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1122a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1122a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1122a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1123,CCI 94.1123,CCI-94.1123,http://www.wikidata.org/entity/Q4027058,Uffington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.79,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1123a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1123a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1123a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1124,CCI 94.1124,CCI-94.1124,http://www.wikidata.org/entity/Q4027058,Uffington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.94,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1124a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1124a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1124a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1125,CCI 94.1125,CCI-94.1125,http://www.wikidata.org/entity/Q4027058,Uffington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.72,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1125a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1125a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1125a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1323,CCI 94.1323,CCI-94.1323,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.89,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1323a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1323a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1323a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1418,CCI 94.1418,CCI-94.1418,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.65,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1418a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1418a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1418a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1089,CCI 95.1089,CCI-95.1089,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.77,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1089a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1089a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1089a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3401,CCI 95.3401,CCI-95.3401,http://www.wikidata.org/entity/Q4027058,Uffington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.85,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3401a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3401a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3401a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3402,CCI 95.3402,CCI-95.3402,http://www.wikidata.org/entity/Q4027058,Uffington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.8,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3402a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3402a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3402a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0151,CCI 97.0151,CCI-97.0151,,Urchfont II Hoard,https://finds.org.uk/database/hoards/record/id/2844,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.89,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0151.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0151.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0151.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0152,CCI 97.0152,CCI-97.0152,,Urchfont II Hoard,https://finds.org.uk/database/hoards/record/id/2844,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.78,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0152.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0152.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0152.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0153,CCI 97.0153,CCI-97.0153,,Urchfont II Hoard,https://finds.org.uk/database/hoards/record/id/2844,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.77,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0153.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0153.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0153.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0154,CCI 97.0154,CCI-97.0154,,Urchfont II Hoard,https://finds.org.uk/database/hoards/record/id/2844,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.84,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0154.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0154.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0154.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0155,CCI 97.0155,CCI-97.0155,,Urchfont II Hoard,https://finds.org.uk/database/hoards/record/id/2844,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.01,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0155.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0155.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0155.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0156,CCI 97.0156,CCI-97.0156,,Urchfont II Hoard,https://finds.org.uk/database/hoards/record/id/2844,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.82,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0156.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0156.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0156.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0157,CCI 97.0157,CCI-97.0157,,Urchfont II Hoard,https://finds.org.uk/database/hoards/record/id/2844,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.8,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0157.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0157.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0157.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1992-0804-4,"British Museum: 1992,0804.4","1992,0804.4",,Chirton Hoard,https://finds.org.uk/database/hoards/record/id/2830,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.75,,9.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1984-0601-39,"British Museum: 1984,0601.39","1984,0601.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.79,,10,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/43783c72_efb9_4725_b776_a403010c0b79/small_IMG_2895.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/43783c72_efb9_4725_b776_a403010c0b79/large_IMG_2895.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_16/43783c72_efb9_4725_b776_a403010c0b79/IMG_2895.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1984-0601-38,"British Museum: 1984,0601.38","1984,0601.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.92,,11,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/8638f78c_97db_4157_8773_a403010c09e7/small_IMG_2889.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/8638f78c_97db_4157_8773_a403010c09e7/large_IMG_2889.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_16/8638f78c_97db_4157_8773_a403010c09e7/IMG_2889.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/471513,WILT-D17AC0: An uninscribed Iron Age coin,WILT-D17AC0,http://www.wikidata.org/entity/Q894093,Swindon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.83,,11,,,,,,https://finds.org.uk/images/khinds/Stone1111unit.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/778276,SUR-BCAE81: An uninscribed Iron Age coin,SUR-BCAE81,http://www.wikidata.org/entity/Q1922836,Chiseldon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.83,,10.23,,,,,,https://finds.org.uk/images/margaretb/16279.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/808720,WILT-CC0ACB: An uninscribed Iron Age coin,WILT-CC0ACB,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.83,7,11.98,,,,,,https://finds.org.uk/images/cristinasanna/WILTCC0ACB.jpg,,,,
