object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1619,"Bronze As of Tiberius, Rome, AD 35 - AD 36. 1995.11.1619",1995.11.1619,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.6,12,25.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1619.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1619.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1619.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1619.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1619.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1619.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39295,"Bronze As of Tiberius, Rome, AD 35 - AD 36 1944.100.39295",1944.100.39295,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.13,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39295.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39295.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39295.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39295.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16800,"Bronze As of Tiberius, Rome, AD 35 - AD 36. 0000.999.16800",0000.999.16800,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.57,12,27.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.16800.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16800.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16800.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16800.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16800.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16800.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16799,"Bronze As of Tiberius, Rome, AD 35 - AD 36 0000.999.16799",0000.999.16799,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.82,2,28.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.16799.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16799.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16799.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16799.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16799.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16799.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.695,"Bronze As of Tiberius, Rome, AD 35 - AD 36 1941.131.695",1941.131.695,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.46,6,27.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.695.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.695.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.695.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.695.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.695.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.695.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1618,"Bronze As of Tiberius, Rome, AD 35 - AD 36 1995.11.1618",1995.11.1618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.87,7,27.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1618.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1618.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1618.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1618.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444612z,"[Monnaie. As, Tibère, Rome]",IMP-5725,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444612z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444612z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444612z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444612z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444612z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444612z/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180913,"As of Tiberius, Rome",1979.429.64,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,8.98,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07398_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07398_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180913,
https://www.harvardartmuseums.org/collections/object/180910,"As of Tiberius, Rome",1976.40.390,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.91,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07389_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07389_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180910,
http://gams.uni-graz.at/o:numis.1048,Tiberius (14-37); Rom; 34 - 37; As; MIR 51-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.55,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",11.4,,,"http://gams.uni-graz.at/iiif/o:numis.1048/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1048/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1048/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1048/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1048/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1048/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1049,Tiberius (14-37); Rom; 34 - 37; As; MIR 51-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.56,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.65,,,"http://gams.uni-graz.at/iiif/o:numis.1049/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1049/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1049/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1049/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1049/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1049/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/6e03aeb0-fa63-4d34-979d-013b3f786e87,"Münze, As, 35 - 36 n. Chr.",122910,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.562,2,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122910/record_DE-MUS-062622_kenom_122910_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122910/record_DE-MUS-062622_kenom_122910_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122910/record_DE-MUS-062622_kenom_122910_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122910/record_DE-MUS-062622_kenom_122910_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122910/record_DE-MUS-062622_kenom_122910_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122910/record_DE-MUS-062622_kenom_122910_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57262,Tiberius 35–36 n. Chr.,ID57262,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.02,7,29,https://www.ikmk.at/image/ID57262/vs_opt.jpg,https://www.ikmk.at/image/ID57262/rs_thumb.jpg,https://www.ikmk.at/image/ID57262/vs_org.jpg,https://www.ikmk.at/image/ID57262/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211936,Tiberius 35-36 n. Chr.,18211936,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.69,12,26,https://ikmk.smb.museum/image/18211936/vs_thumb.jpg,https://ikmk.smb.museum/image/18211936/rs_thumb.jpg,https://ikmk.smb.museum/image/18211936/vs_exp.jpg,https://ikmk.smb.museum/image/18211936/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211939,Tiberius 35-36 n. Chr.,18211939,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.96,12,26,https://ikmk.smb.museum/image/18211939/vs_thumb.jpg,https://ikmk.smb.museum/image/18211939/rs_thumb.jpg,https://ikmk.smb.museum/image/18211939/vs_exp.jpg,https://ikmk.smb.museum/image/18211939/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211941,Tiberius 35-36 n. Chr.,18211941,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.77,12,27,https://ikmk.smb.museum/image/18211941/vs_thumb.jpg,https://ikmk.smb.museum/image/18211941/rs_thumb.jpg,https://ikmk.smb.museum/image/18211941/vs_exp.jpg,https://ikmk.smb.museum/image/18211941/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211933,Tiberius 35-36 n. Chr.,18211933,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.31,12,28,https://ikmk.smb.museum/image/18211933/vs_thumb.jpg,https://ikmk.smb.museum/image/18211933/rs_thumb.jpg,https://ikmk.smb.museum/image/18211933/vs_exp.jpg,https://ikmk.smb.museum/image/18211933/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18212801,Tiberius 35-36 n. Chr.,18212801,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.60,6,29,https://ikmk.smb.museum/image/18212801/vs_thumb.jpg,https://ikmk.smb.museum/image/18212801/rs_thumb.jpg,https://ikmk.smb.museum/image/18212801/vs_exp.jpg,https://ikmk.smb.museum/image/18212801/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID74,Tiberius 35-36 n. Chr.,ID74,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,10.49,2,28,https://numid.altertum.uni-halle.de/image/ID74/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID74/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID74/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID74/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID75,Tiberius 35-36 n. Chr.,ID75,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,9.90,6,28,https://numid.altertum.uni-halle.de/image/ID75/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID75/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID75/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID75/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID3,Tiberius 35/36 n. Chr.,ID3,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,10.30,7,28,https://ikmk.uni-trier.de/image/ID3/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID3/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID3/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID3/rs_exp.jpg,,,,,,
