object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.326,"Silver Coin, Rome, 42 BC 1941.131.326",1941.131.326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,1,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4508,"Silver Coin, Rome, 42 BC 1944.100.4508",1944.100.4508,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,11,,,,,,,,,,,
http://numismatics.org/collection/1937.158.313,"Silver Coin, Rome, 42 BC 1937.158.313",1937.158.313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.314,"Silver Coin, Rome, 42 BC. 1937.158.314",1937.158.314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.314.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.314.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.314.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4509,"Silver Coin, Rome, 42 BC. 1944.100.4509",1944.100.4509,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4509.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4509.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4509.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4509.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4509.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4509.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436313n,[Monnaie. Denarius],REP-13825,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436313n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436313n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436313n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436313n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436313n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436313n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436317f,[Monnaie. Denarius],REP-13829,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436317f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436317f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436317f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436317f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436317f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436317f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436315j,[Monnaie. Denarius],REP-13827,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436315j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436315j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436315j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436315j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436315j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436315j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104363143,[Monnaie. Denarius],REP-13826,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.99,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363143/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363143/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363143/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363143/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363143/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363143/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104363160,[Monnaie. Denarius],REP-13828,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363160/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363160/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363160/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363160/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363160/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363160/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436318w,[Monnaie. Denarius],REP-13830,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436318w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436318w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436318w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436318w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436318w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436318w/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05479,DNB RE-05479,RE-05479,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.675,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05479a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05479b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05479a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05479b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01146,DNB RO-01146,RO-01146,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.84,1,17,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01146a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01146b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01146a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01146b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115834,Fitzwilliam Museum - Object CM.NW.7-R,CM.NW.7-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.NW.7-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.NW.7-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114802,Fitzwilliam Museum - Object CM.TR.933-R,CM.TR.933-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.933-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.933-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114725,Fitzwilliam Museum - Object CM.YG.1061-R,CM.YG.1061-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1061-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1061-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID54749,Röm. Republik: L. Livineius Regulus 42 v. Chr.,ID54749,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.97,8,18,https://www.ikmk.at/image/ID54749/vs_opt.jpg,https://www.ikmk.at/image/ID54749/rs_thumb.jpg,https://www.ikmk.at/image/ID54749/vs_org.jpg,https://www.ikmk.at/image/ID54749/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162045,"Denarius with head of L. Regulus, struck under L. Livineius Regulus",1977.611,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.99,,17.5,https://collections.mfa.org/internal/media/dispatcher/1215816/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215817/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215816/preview,https://collections.mfa.org/internal/media/dispatcher/1215817/preview,,,,,,
https://collections.mfa.org/objects/452641,Denarius of L. Livineius Regulus with head of Lucius Regulus,32.1517,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",,,18.5,https://collections.mfa.org/internal/media/dispatcher/1268651/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1268652/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1268651/preview,https://collections.mfa.org/internal/media/dispatcher/1268652/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042250,"Coin, Roman Republic,  [42 BC]",10042250,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.84,3,19,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/8/2//zoomthumb/BE-KBR00_M-0031882_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/8/2//zoomthumb/BE-KBR00_M-0031882_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3V40WWN,Denarius - Sydenham 1112 - Crawford 494/30,BAD1103,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46095;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46095;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46095;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46095;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46095;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46095;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503414,Swiss National Museum: AMI.RK-230,AMI.RK-230,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.13,10.5,20,https://numismatik.nationalmuseum.ch/AMI.RK-230/MON-34378_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-230/MON-34379_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-230/MON-34378_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-230/MON-34379_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1865-1207-3,"British Museum: 1865,1207.3","1865,1207.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.42,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/72db6f81_af24_4c27_92fe_a3c100a2c69f/small_00624461_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/72db6f81_af24_4c27_92fe_a3c100a2c69f/large_00624461_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-729,"British Museum: 1843,0116.729","1843,0116.729",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.3,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f7171298_786a_468b_858f_a3c100a2c40b/small_00624459_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f7171298_786a_468b_858f_a3c100a2c40b/large_00624459_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4743,"British Museum: 2002,0102.4743","2002,0102.4743",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0dcb8482_c76e_4782_b568_a3c100af634f/small_00630739_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0dcb8482_c76e_4782_b568_a3c100af634f/large_00630739_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4742,"British Museum: 2002,0102.4742","2002,0102.4742",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8752e58c_14c3_4a4c_b89c_a3c100af61b3/small_00630738_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8752e58c_14c3_4a4c_b89c_a3c100af61b3/large_00630738_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-503,"British Museum: 1901,0407.503","1901,0407.503",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/089d7308_a9cf_4e94_8ce3_a3c100a2c553/small_00624460_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/089d7308_a9cf_4e94_8ce3_a3c100a2c553/large_00624460_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID315,Römische Republik: L. Livineius Regulus 42 v. Chr.,ID315,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.75,5,18,https://mk-bochum.ikmk.net/image/ID315/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID315/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID315/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID315/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1479,Römische Republik: L. Livineius Regulus 42 v. Chr.,ID1479,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.44,12,19,https://www.ikmk.uni-tuebingen.de/image/ID1479/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1479/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1479/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1479/rs_exp.jpg,,,,,,
