object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.7023,"Bronze AE3 of Constantine I, Londinium, AD 320 0000.999.7023",0000.999.7023,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,18.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.7023.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7023.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7023.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7023.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7023.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7023.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13352,"Bronze AE3 of Constantine I, Londinium, AD 320 1944.100.13352",1944.100.13352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13352.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13352.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13352.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13352.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID115545,Crispus 320 n. Chr.,ID115545,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,6,18,https://www.ikmk.at/image/ID115545/vs_opt.jpg,https://www.ikmk.at/image/ID115545/rs_thumb.jpg,https://www.ikmk.at/image/ID115545/vs_org.jpg,https://www.ikmk.at/image/ID115545/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-185,British Museum: B.185,B.185,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.274,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4c11763e_5a73_406c_8e73_a3c100f7b733/small_00664118_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4c11763e_5a73_406c_8e73_a3c100f7b733/large_00664118_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/365751,365751: PAS Coin,365751,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365752,365752: PAS Coin,365752,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365753,365753: PAS Coin,365753,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365754,365754: PAS Coin,365754,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365755,365755: PAS Coin,365755,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365756,365756: PAS Coin,365756,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365757,365757: PAS Coin,365757,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365758,365758: PAS Coin,365758,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365759,365759: PAS Coin,365759,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365760,365760: PAS Coin,365760,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365761,365761: PAS Coin,365761,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365762,365762: PAS Coin,365762,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365763,365763: PAS Coin,365763,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365764,365764: PAS Coin,365764,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365765,365765: PAS Coin,365765,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365766,365766: PAS Coin,365766,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/459921,459921: PAS Coin,459921,http://www.wikidata.org/entity/Q2171783,Chadshunt,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,6,17.45,,,,,,https://finds.org.uk/images/rshenry/WAW-51BDD3.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID5358,Crispus 320 n. Chr.,ID5358,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.06,6,18,https://ikmk.uni-freiburg.de/image/ID5358/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5358/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5358/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5358/rs_exp.jpg,,,,,,
