object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.26838,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26838",1944.100.26838,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26838.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26838.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26838.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26838.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26838.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26838.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26839,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26839",1944.100.26839,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26839.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26839.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26839.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26839.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26839.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26839.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26840,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26840",1944.100.26840,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26840.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26840.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26840.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26840.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26840.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26840.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26841,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26841",1944.100.26841,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26841.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26841.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26841.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26841.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26841.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26841.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18251098,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18251098,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.18,12,27,https://ikmk.smb.museum/image/18251098/vs_thumb.jpg,https://ikmk.smb.museum/image/18251098/rs_thumb.jpg,https://ikmk.smb.museum/image/18251098/vs_exp.jpg,https://ikmk.smb.museum/image/18251098/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251101,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18251101,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.16,11,25,https://ikmk.smb.museum/image/18251101/vs_thumb.jpg,https://ikmk.smb.museum/image/18251101/rs_thumb.jpg,https://ikmk.smb.museum/image/18251101/vs_exp.jpg,https://ikmk.smb.museum/image/18251101/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-14,"British Museum: 1929,0811.14","1929,0811.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.13,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f54feeec_1187_47e8_aa13_a3c100d534c9/small_00647796_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f54feeec_1187_47e8_aa13_a3c100d534c9/large_00647796_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/f54feeec_1187_47e8_aa13_a3c100d534c9/00647796_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_RPK-p80E-75-AleIII,"British Museum: RPK,p80E.75.AleIII","RPK,p80E.75.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/60d07b1b_4fbe_4eb5_8014_a3c100d5335c/small_00647795_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/60d07b1b_4fbe_4eb5_8014_a3c100d5335c/large_00647795_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-13,"British Museum: 1929,0811.13","1929,0811.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.11,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b543e1ee_8a11_4da9_b45d_a3c100d531d3/small_00647794_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b543e1ee_8a11_4da9_b45d_a3c100d531d3/large_00647794_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23180,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23180",HCR23180,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.14,7,27.4,https://hcr.ashmus.ox.ac.uk/images/coin/23180ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23180rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23180of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23180rf.jpg,,,,,,
