object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0808e00d,Lawrence Nov 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/1325,6658,481,465/full/0/default.jpg",0808e00d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/30d6e803,Arsakes Sept 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/3764,6681,499,478/full/0/default.jpg",30d6e803,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/316ddbb5,Kunker 89 1906,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/5295,2,431,433/full/0/default.jpg",316ddbb5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3eb513be,MZ 114 8 Jan 2003 271,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/4072,1624,425,420/full/0/default.jpg",3eb513be,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/416cfdc8,Art Coins Roma E6 225,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/4034,2095,488,469/full/0/default.jpg",416cfdc8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/534ee380,Cosa 1556,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/2646,6441,471,455/full/0/default.jpg",534ee380,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/799412f3,Arte 25 457,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/4079,1087,480,471/full/0/default.jpg",799412f3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/86f91a71,Madrid 4583,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/3976,4662,464,468/full/0/default.jpg",86f91a71,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8b5ebbbd,Casaleone 1704,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/4047,590,484,457/full/0/default.jpg",8b5ebbbd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/995e9e39,Strasbourg U. Bib. IV26C4,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/3949,5682,468,453/full/0/default.jpg",995e9e39,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a0a36550,Vassar 59.2.47,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/4043,72,471,442/full/0/default.jpg",a0a36550,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1ff7942,Rector Orbis May 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/3988,3129,489,466/full/0/default.jpg",a1ff7942,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ad5bca6c,Fab 2326,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/2684,5444,473,451/full/0/default.jpg",ad5bca6c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/af08d0d2,Budapest EU447875,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/4026,3645,469,451/full/0/default.jpg",af08d0d2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cbce33f7,Hekte 17 Jun 15 415,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/5259,991,488,473/full/0/default.jpg",cbce33f7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d39ab60e,Parma 12587,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/5262,1525,477,464/full/0/default.jpg",d39ab60e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e0120b21,Noble 113 4473,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/3962,6160,451,446/full/0/default.jpg",e0120b21,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e16ed65b,Musarna 823,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/2785,4974,418,403/full/0/default.jpg",e16ed65b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fe49e5ab,Aureo 16 Dec 02 106,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/3985,5168,418,418/full/0/default.jpg",fe49e5ab,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9168907d,Yale 1465,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/2704,5950,447,433/full/0/default.jpg",9168907d,Yale,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2d305f6,Yale 1457,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/3980,4123,458,451/full/0/default.jpg",f2d305f6,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432929n,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432929n/f1/full/600,/0/native.jpg",REP-10441,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432929n/f1/info.json
https://www.britishmuseum.org/collection/object/C_1841-0726-1219,"British Museum: 1841,0726.1219",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cfff557a_0188_40d9_a7fc_a3c1009d8ddc/large_00622196_001.jpg,"1841,0726.1219",British Museum,Trustees of the British Museum,British Museum,
