object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1270,"Bronze AE1 of Maximian, Trier, 296–297. 1984.146.1270",1984.146.1270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.33,12,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1270.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1270.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1270.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1270.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1271,"Bronze AE1 of Maximian, Trier, 296–297. 1984.146.1271",1984.146.1271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.0,12,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1271.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1271.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1271.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1271.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2533,Diocletianus (284-305); Treveri; 296 - 297; Follis; RIC 181a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1672,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.92,5,,"http://gams.uni-graz.at/iiif/o:numis.2533/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2533/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2533/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2533/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2533/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2533/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/6377f6d0-6864-430d-bc56-987bf158cd68,"Münze, Follis, 296 - 297 n. Chr.",159261,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.678,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159261/record_DE-MUS-062622_kenom_159261_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159261/record_DE-MUS-062622_kenom_159261_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159261/record_DE-MUS-062622_kenom_159261_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159261/record_DE-MUS-062622_kenom_159261_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159261/record_DE-MUS-062622_kenom_159261_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159261/record_DE-MUS-062622_kenom_159261_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1848-0425-4,"British Museum: 1848,0425.4","1848,0425.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/2cfeeeb0_427c_4ece_ab7f_a71c012648cb/small_BM_00139.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/2cfeeeb0_427c_4ece_ab7f_a71c012648cb/large_BM_00139.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/2cfeeeb0_427c_4ece_ab7f_a71c012648cb/BM_00139.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1907-1009-18,"British Museum: 1907,1009.18","1907,1009.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/76feeb41_3848_4c61_8226_a71c01264a75/small_BM_00142.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/76feeb41_3848_4c61_8226_a71c01264a75/large_BM_00142.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/76feeb41_3848_4c61_8226_a71c01264a75/BM_00142.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-280,British Museum: B.280,B.280,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.31,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/79d0c5dc_06aa_4688_9177_a71c01264c28/small_BM_00145.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/79d0c5dc_06aa_4688_9177_a71c01264c28/large_BM_00145.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/79d0c5dc_06aa_4688_9177_a71c01264c28/BM_00145.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-287,British Museum: B.287,B.287,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.56,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/aec99bc2_ab1e_4181_b93f_a71c0126652f/small_BM_00190.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/aec99bc2_ab1e_4181_b93f_a71c0126652f/large_BM_00190.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/aec99bc2_ab1e_4181_b93f_a71c0126652f/BM_00190.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/354582,354582: PAS Coin,354582,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354583,354583: PAS Coin,354583,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354584,354584: PAS Coin,354584,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354585,354585: PAS Coin,354585,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354586,354586: PAS Coin,354586,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354587,354587: PAS Coin,354587,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354588,354588: PAS Coin,354588,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354589,354589: PAS Coin,354589,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.41,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354590,354590: PAS Coin,354590,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.85,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/186255,186255: PAS Coin,186255,http://www.wikidata.org/entity/Q3344395,Boarhunt,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.975,1,,,,,,,https://finds.org.uk/images/rwebley/HAMP-3BFD95Diocletiannummus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/498096,498096: PAS Coin,498096,http://www.wikidata.org/entity/Q2629935,Denford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.46,12,26,,,,,,https://finds.org.uk/images/jcassidy/NARC-6F92E7%20b.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/221784,221784: PAS Coin,221784,http://www.wikidata.org/entity/Q897454,Braintree,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.28,6,26,,,,,,,,,,
https://ikmk.uni-trier.de/object?id=ID318,Diocletian 296-297 n. Chr.,ID318,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,7.70,12,27,https://ikmk.uni-trier.de/image/ID318/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID318/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID318/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID318/rs_exp.jpg,,,,,,
