object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID3291,"St. Gallen, Stadt: Batzen 1500–1517",ID3291,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.19,1,27,https://ikmk-win.ch/image/ID3291/vs_thumb.jpg,https://ikmk-win.ch/image/ID3291/rs_thumb.jpg,https://ikmk-win.ch/image/ID3291/vs_exp.jpg,https://ikmk-win.ch/image/ID3291/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1334,"St. Gallen, Stadt: Batzen (1500-1517)",ID1334,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.04,1,29,https://ikmk-win.ch/image/ID1334/vs_thumb.jpg,https://ikmk-win.ch/image/ID1334/rs_thumb.jpg,https://ikmk-win.ch/image/ID1334/vs_exp.jpg,https://ikmk-win.ch/image/ID1334/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1336,"St. Gallen, Stadt: Batzen (1500-1517)",ID1336,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.02,10,28,https://ikmk-win.ch/image/ID1336/vs_thumb.jpg,https://ikmk-win.ch/image/ID1336/rs_thumb.jpg,https://ikmk-win.ch/image/ID1336/vs_exp.jpg,https://ikmk-win.ch/image/ID1336/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1317,"St. Gallen, Stadt: Batzen (1500-1517)",ID1317,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.91,11,28,https://ikmk-win.ch/image/ID1317/vs_thumb.jpg,https://ikmk-win.ch/image/ID1317/rs_thumb.jpg,https://ikmk-win.ch/image/ID1317/vs_exp.jpg,https://ikmk-win.ch/image/ID1317/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3239,"St. Gallen, Stadt: Batzen 1500–1517",ID3239,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.95,11,28,https://ikmk-win.ch/image/ID3239/vs_thumb.jpg,https://ikmk-win.ch/image/ID3239/rs_thumb.jpg,https://ikmk-win.ch/image/ID3239/vs_exp.jpg,https://ikmk-win.ch/image/ID3239/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1342,"St. Gallen, Stadt: Batzen (1500-1517)",ID1342,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.17,12,28,https://ikmk-win.ch/image/ID1342/vs_thumb.jpg,https://ikmk-win.ch/image/ID1342/rs_thumb.jpg,https://ikmk-win.ch/image/ID1342/vs_exp.jpg,https://ikmk-win.ch/image/ID1342/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3237,"St. Gallen, Stadt: Batzen 1500–1517",ID3237,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.99,2,28,https://ikmk-win.ch/image/ID3237/vs_thumb.jpg,https://ikmk-win.ch/image/ID3237/rs_thumb.jpg,https://ikmk-win.ch/image/ID3237/vs_exp.jpg,https://ikmk-win.ch/image/ID3237/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1331,"St. Gallen, Stadt: Batzen (1500-1517)",ID1331,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.06,4,28,https://ikmk-win.ch/image/ID1331/vs_thumb.jpg,https://ikmk-win.ch/image/ID1331/rs_thumb.jpg,https://ikmk-win.ch/image/ID1331/vs_exp.jpg,https://ikmk-win.ch/image/ID1331/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1337,"St. Gallen, Stadt: Batzen (1500-1517)",ID1337,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.88,4,28,https://ikmk-win.ch/image/ID1337/vs_thumb.jpg,https://ikmk-win.ch/image/ID1337/rs_thumb.jpg,https://ikmk-win.ch/image/ID1337/vs_exp.jpg,https://ikmk-win.ch/image/ID1337/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3238,"St. Gallen, Stadt: Batzen 1500–1517",ID3238,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.23,4,28,https://ikmk-win.ch/image/ID3238/vs_thumb.jpg,https://ikmk-win.ch/image/ID3238/rs_thumb.jpg,https://ikmk-win.ch/image/ID3238/vs_exp.jpg,https://ikmk-win.ch/image/ID3238/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3279,"St. Gallen, Stadt: Batzen 1500–1517",ID3279,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.12,4,28,https://ikmk-win.ch/image/ID3279/vs_thumb.jpg,https://ikmk-win.ch/image/ID3279/rs_thumb.jpg,https://ikmk-win.ch/image/ID3279/vs_exp.jpg,https://ikmk-win.ch/image/ID3279/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1340,"St. Gallen, Stadt: Batzen (1500–1517)",ID1340,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.19,5,28,https://ikmk-win.ch/image/ID1340/vs_thumb.jpg,https://ikmk-win.ch/image/ID1340/rs_thumb.jpg,https://ikmk-win.ch/image/ID1340/vs_exp.jpg,https://ikmk-win.ch/image/ID1340/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1343,"St. Gallen, Stadt: Batzen (1500-1517)",ID1343,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.97,5,28,https://ikmk-win.ch/image/ID1343/vs_thumb.jpg,https://ikmk-win.ch/image/ID1343/rs_thumb.jpg,https://ikmk-win.ch/image/ID1343/vs_exp.jpg,https://ikmk-win.ch/image/ID1343/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3278,"St. Gallen, Stadt: Batzen 1500–1517",ID3278,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.10,5,29,https://ikmk-win.ch/image/ID3278/vs_thumb.jpg,https://ikmk-win.ch/image/ID3278/rs_thumb.jpg,https://ikmk-win.ch/image/ID3278/vs_exp.jpg,https://ikmk-win.ch/image/ID3278/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1338,"St. Gallen, Stadt: Batzen (1500–1517)",ID1338,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.02,6,28,https://ikmk-win.ch/image/ID1338/vs_thumb.jpg,https://ikmk-win.ch/image/ID1338/rs_thumb.jpg,https://ikmk-win.ch/image/ID1338/vs_exp.jpg,https://ikmk-win.ch/image/ID1338/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3292,"St. Gallen, Stadt: Batzen 1500–1517",ID3292,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.79,6,28,https://ikmk-win.ch/image/ID3292/vs_thumb.jpg,https://ikmk-win.ch/image/ID3292/rs_thumb.jpg,https://ikmk-win.ch/image/ID3292/vs_exp.jpg,https://ikmk-win.ch/image/ID3292/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1325,"St. Gallen, Stadt: Batzen (1500-1517)",ID1325,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.94,6,29,https://ikmk-win.ch/image/ID1325/vs_thumb.jpg,https://ikmk-win.ch/image/ID1325/rs_thumb.jpg,https://ikmk-win.ch/image/ID1325/vs_exp.jpg,https://ikmk-win.ch/image/ID1325/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3290,"St. Gallen, Stadt: Batzen 1500–1517",ID3290,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.08,6,29,https://ikmk-win.ch/image/ID3290/vs_thumb.jpg,https://ikmk-win.ch/image/ID3290/rs_thumb.jpg,https://ikmk-win.ch/image/ID3290/vs_exp.jpg,https://ikmk-win.ch/image/ID3290/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1341,"St. Gallen, Stadt: Batzen (1500–1517)",ID1341,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.15,8,28,https://ikmk-win.ch/image/ID1341/vs_thumb.jpg,https://ikmk-win.ch/image/ID1341/rs_thumb.jpg,https://ikmk-win.ch/image/ID1341/vs_exp.jpg,https://ikmk-win.ch/image/ID1341/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3277,"St. Gallen, Stadt: Batzen 1500–1517",ID3277,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.01,8,29,https://ikmk-win.ch/image/ID3277/vs_thumb.jpg,https://ikmk-win.ch/image/ID3277/rs_thumb.jpg,https://ikmk-win.ch/image/ID3277/vs_exp.jpg,https://ikmk-win.ch/image/ID3277/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/464292,Swiss National Museum: EA-2291,EA-2291,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.88,1,27,https://numismatik.nationalmuseum.ch/EA-2291/MON-31624_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2291/MON-31625_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2291/MON-31624_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-2291/MON-31625_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/464158,Swiss National Museum: EA-2294,EA-2294,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.1,1.5,27,https://numismatik.nationalmuseum.ch/EA-2294/MON-31681_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2294/MON-31682_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2294/MON-31681_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-2294/MON-31682_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/464157,Swiss National Museum: AZ-2462,AZ-2462,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.1,1.5,28,https://numismatik.nationalmuseum.ch/AZ-2462/MON-31658_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2462/MON-31659_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2462/MON-31658_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2462/MON-31659_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/464155,Swiss National Museum: AZ-2458,AZ-2458,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.14,10.5,,https://numismatik.nationalmuseum.ch/AZ-2458/MON-31654_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2458/MON-31655_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2458/MON-31654_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2458/MON-31655_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/464295,Swiss National Museum: M-54,M-54,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.9,11,28,https://numismatik.nationalmuseum.ch/M-54/MON-31742_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-54/MON-31743_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-54/MON-31742_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-54/MON-31743_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/464291,Swiss National Museum: M-5328,M-5328,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.14,12,28,https://numismatik.nationalmuseum.ch/M-5328/MON-31640_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-5328/MON-31641_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-5328/MON-31640_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-5328/MON-31641_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/464293,Swiss National Museum: AZ-2456,AZ-2456,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.21,3,27,https://numismatik.nationalmuseum.ch/AZ-2456/MON-31652_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2456/MON-31653_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2456/MON-31652_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2456/MON-31653_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/464159,Swiss National Museum: AZ-2461,AZ-2461,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.06,3,28,https://numismatik.nationalmuseum.ch/AZ-2461/MON-31656_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2461/MON-31657_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2461/MON-31656_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2461/MON-31657_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/464160,Swiss National Museum: LM.GU-1577,LM.GU-1577,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.03,3,28,https://numismatik.nationalmuseum.ch/LM.GU-1577/MON-31715_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1577/MON-31716_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1577/MON-31715_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1577/MON-31716_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/464156,Swiss National Museum: EA-2293,EA-2293,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.12,3,29,https://numismatik.nationalmuseum.ch/EA-2293/MON-31703_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2293/MON-31680_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2293/MON-31703_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-2293/MON-31680_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/464154,Swiss National Museum: LM.GU-1576,LM.GU-1576,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.27,6,28,https://numismatik.nationalmuseum.ch/LM.GU-1576/MON-31632_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1576/MON-31633_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1576/MON-31632_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1576/MON-31633_rs_exp.jpg,,,,,,
