object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1939.117.1,"Silver Denarius of Titus, Rome, AD 79 1939.117.1",1939.117.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,5,17.0,https://numismatics.org/collectionimages/19001949/1939/1939.117.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1939/1939.117.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1939/1939.117.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1939/1939.117.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1939%2F1939.117.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1939%2F1939.117.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41641,"Silver Denarius of Titus, Rome, AD 79 1944.100.41641",1944.100.41641,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,5,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41641.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41641.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41641.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41641.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41641.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41641.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447282c,"[Monnaie. Denarius, Titus, Rome]",IMP-8399,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447282c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447282c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447282c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447282c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447282c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447282c/f2/info.json,,
http://gams.uni-graz.at/o:numis.1194,Titus (79-81); Rom; 80; Denar; RIC 25a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.218,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.23,,,"http://gams.uni-graz.at/iiif/o:numis.1194/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1194/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1194/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1194/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1194/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1194/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/b68fa113-5d1d-46b8-ae7a-302d4951a4bc,"Münze, Denar, nach dem 1. Juli 79 n. Chr.",128492,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.619,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128492/record_DE-MUS-062622_kenom_128492_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128492/record_DE-MUS-062622_kenom_128492_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128492/record_DE-MUS-062622_kenom_128492_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128492/record_DE-MUS-062622_kenom_128492_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128492/record_DE-MUS-062622_kenom_128492_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128492/record_DE-MUS-062622_kenom_128492_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID945,Titus 79 n. Chr.,ID945,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.28,6,19,https://www.ikmk.at/image/ID945/vs_opt.jpg,https://www.ikmk.at/image/ID945/rs_thumb.jpg,https://www.ikmk.at/image/ID945/vs_org.jpg,https://www.ikmk.at/image/ID945/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229809,Titus 79 n. Chr.,18229809,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.12,4,18,https://ikmk.smb.museum/image/18229809/vs_thumb.jpg,https://ikmk.smb.museum/image/18229809/rs_thumb.jpg,https://ikmk.smb.museum/image/18229809/vs_exp.jpg,https://ikmk.smb.museum/image/18229809/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229808,Titus 79 n. Chr.,18229808,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.22,5,17,https://ikmk.smb.museum/image/18229808/vs_thumb.jpg,https://ikmk.smb.museum/image/18229808/rs_thumb.jpg,https://ikmk.smb.museum/image/18229808/vs_exp.jpg,https://ikmk.smb.museum/image/18229808/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229807,Titus 79 n. Chr.,18229807,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.32,6,17,https://ikmk.smb.museum/image/18229807/vs_thumb.jpg,https://ikmk.smb.museum/image/18229807/rs_thumb.jpg,https://ikmk.smb.museum/image/18229807/vs_exp.jpg,https://ikmk.smb.museum/image/18229807/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID812,Titus 79 n. Chr.,ID812,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.65,,0,https://numid.ub.tu-freiberg.de/image/ID812/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID812/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID812/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID812/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10947,British Museum: R.10947,R.10947,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/55e85943_5cd3_478d_9a61_a3c100b9395a/small_00634724_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/55e85943_5cd3_478d_9a61_a3c100b9395a/large_00634724_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10948,British Museum: R.10948,R.10948,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.02,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d8053856_4360_4d3a_ba30_a3c100b93f7e/small_00634729_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d8053856_4360_4d3a_ba30_a3c100b93f7e/large_00634729_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-7,"British Museum: 1911,0414.7","1911,0414.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f5d268e0_832a_4d19_a14b_a3c100b93e45/small_00634728_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f5d268e0_832a_4d19_a14b_a3c100b93e45/large_00634728_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0303-1,"British Museum: 1937,0303.1","1937,0303.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.74,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c6469848_7d67_4a33_8afa_a3c100b93d06/small_00634727_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c6469848_7d67_4a33_8afa_a3c100b93d06/large_00634727_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/275183,275183: PAS Coin,275183,http://www.wikidata.org/entity/Q175945,North Lincolnshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.42,,16.06,,,,,,https://finds.org.uk/images/mforeman/NLM13394b.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/495413,495413: PAS Coin,495413,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,12,17.45,,,,,,https://finds.org.uk/images/emorris/DUR-C65842.jpg,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID119,Titus 79 n. Chr,ID119,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",3.23,5,17.5,http://www.mkfrankfurt.uni-frankfurt.de/image/ID119/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID119/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID119/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID119/rs_exp.jpg,,,,,,
