object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.519,"Silver Denarius of Caracalla, Rome, AD 213 - AD 217 1905.57.519",1905.57.519,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,11,19.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.519.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.519.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.519.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.519.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.519.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.519.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.482,"Silver Denarius of Caracalla, Rome, AD 213 - AD 217 1947.97.482",1947.97.482,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,12,17.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.482.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.482.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.482.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.482.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.482.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.482.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1598,"Silver Denarius of Caracalla, Rome, AD 213 - AD 217. 1948.19.1598",1948.19.1598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,12,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1598.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1598.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1598.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51514,"Silver Denarius of Caracalla, Rome, AD 213 - AD 217 1944.100.51514",1944.100.51514,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51514.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51514.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51514.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51514.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51514.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51514.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1793,"Silver Denarius of Caracalla, Rome, AD 213 - AD 217 1957.172.1793",1957.172.1793,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,12,19.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1793.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1793.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1793.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1793.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1793.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1793.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.551,"Silver Denarius of Caracalla, Rome, AD 213 - AD 217 1935.117.551",1935.117.551,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,18.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.551.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.551.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.551.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.551.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.551.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.551.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1596,"Silver Denarius of Caracalla, Rome, AD 213 - AD 217. 1948.19.1596",1948.19.1596,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1596.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1596.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1596.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1596.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1596.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1596.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1437,"Silver Denarius of Caracalla, Rome, AD 213 - AD 217 1995.11.1437",1995.11.1437,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,6,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1437.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1437.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1437.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1437.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1437.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1437.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1597,"Silver Denarius of Caracalla, Rome, AD 213 - AD 217. 1948.19.1597",1948.19.1597,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1597.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1597.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1597.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1597.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1a8aa02c-aa91-48c3-bb5c-e01463117909,"Münze, Denar, 213 - 217 n. Chr.?",157016,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.004,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157016/record_DE-MUS-062622_kenom_157016_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157016/record_DE-MUS-062622_kenom_157016_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157016/record_DE-MUS-062622_kenom_157016_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157016/record_DE-MUS-062622_kenom_157016_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157016/record_DE-MUS-062622_kenom_157016_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157016/record_DE-MUS-062622_kenom_157016_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID67369,Antoninus III. (Caracalla) 215–217 n. Chr.,ID67369,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,1,18,https://www.ikmk.at/image/ID67369/vs_opt.jpg,https://www.ikmk.at/image/ID67369/rs_thumb.jpg,https://www.ikmk.at/image/ID67369/vs_org.jpg,https://www.ikmk.at/image/ID67369/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID67371,Antoninus III. (Caracalla) 215–217 n. Chr.,ID67371,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.00,5,20,https://www.ikmk.at/image/ID67371/vs_opt.jpg,https://www.ikmk.at/image/ID67371/rs_thumb.jpg,https://www.ikmk.at/image/ID67371/vs_org.jpg,https://www.ikmk.at/image/ID67371/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID67370,Antoninus III. (Caracalla) 215–217 n. Chr.,ID67370,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.90,7,19,https://www.ikmk.at/image/ID67370/vs_opt.jpg,https://www.ikmk.at/image/ID67370/rs_thumb.jpg,https://www.ikmk.at/image/ID67370/vs_org.jpg,https://www.ikmk.at/image/ID67370/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID115571,Antoninus III. (Caracalla) 215–217 n. Chr.,ID115571,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.03,7,20,https://www.ikmk.at/image/ID115571/vs_opt.jpg,https://www.ikmk.at/image/ID115571/rs_thumb.jpg,https://www.ikmk.at/image/ID115571/vs_org.jpg,https://www.ikmk.at/image/ID115571/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-938,"British Museum: 1946,1004.938","1946,1004.938",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.576,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/1dbfec49_7f75_443e_a3dd_a5b400b5e7fc/small_Severan_Gap_Silver_3334.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/1dbfec49_7f75_443e_a3dd_a5b400b5e7fc/large_Severan_Gap_Silver_3334.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/1dbfec49_7f75_443e_a3dd_a5b400b5e7fc/Severan_Gap_Silver_3334.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1934-1210-34,"British Museum: 1934,1210.34","1934,1210.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.948,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/6de3b203_147c_48bd_a889_a5b400b5e652/small_Severan_Gap_Silver_3331.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/6de3b203_147c_48bd_a889_a5b400b5e652/large_Severan_Gap_Silver_3331.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/6de3b203_147c_48bd_a889_a5b400b5e652/Severan_Gap_Silver_3331.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1844-0425-1458,"British Museum: 1844,0425.1458","1844,0425.1458",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/abca51dc_7eb1_4c38_9bad_a5b400b5e49f/small_Severan_Gap_Silver_3328.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/abca51dc_7eb1_4c38_9bad_a5b400b5e49f/large_Severan_Gap_Silver_3328.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/abca51dc_7eb1_4c38_9bad_a5b400b5e49f/Severan_Gap_Silver_3328.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/365615,365615: PAS Coin,365615,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/454856,454856: PAS Coin,454856,http://www.wikidata.org/entity/Q6415603,Kirkby la Thorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/adaubney/LIN2011-752.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/750731,750731: PAS Coin,750731,http://www.wikidata.org/entity/Q1800616,Colney,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,,,,,,,https://finds.org.uk/images/amarsden/AMD102015platedcaracalla.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/930635,930635: PAS Coin,930635,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.25,6,,,,,,,https://finds.org.uk/images/elburnett/SOMF9C34B.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID4903,Caracalla 213-217 n. Chr.,ID4903,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.90,6,19,https://ikmk.uni-freiburg.de/image/ID4903/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4903/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4903/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4903/rs_exp.jpg,,,,,,
