object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.184.1,"Bronze AE3 of Constantine I, Trier, AD 333 - AD 334. 1984.184.1",1984.184.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.184.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.184.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.184.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1565,"Bronze AE3 of Constantine I, Trier, AD 333 - AD 334 1984.146.1565",1984.146.1565,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1565.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1565.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1565.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1565.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1022,"Bronze AE3 of Constantine I, Trier, AD 333 - AD 334 1995.11.1022",1995.11.1022,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1022.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1022.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1022.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1022.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1022.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1022.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13320,"Bronze AE3 of Constantine I, Trier, AD 333 - AD 334 1944.100.13320",1944.100.13320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,5,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13320.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13320.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13320.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13320.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.258.2,"Bronze AE3 of Constantine I, Trier, AD 333 - AD 334 1971.258.2",1971.258.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,5,18.0,https://numismatics.org/collectionimages/19501999/1971/1971.258.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.258.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.258.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.258.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.258.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.258.2.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/164008,Fitzwilliam Museum - Object MCP.0400,MCP.0400,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0400(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0400(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-80,"British Museum: 1848,0216.80","1848,0216.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1944-0305-28,"British Museum: 1944,0305.28","1944,0305.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1846-1002-7,"British Museum: 1846,1002.7","1846,1002.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/bf648057_5bea_4024_9b93_a3c401469eb9/small_00894157_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/bf648057_5bea_4024_9b93_a3c401469eb9/00894157_001.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/350512,350512: PAS Coin,350512,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/445548,445548: PAS Coin,445548,http://www.wikidata.org/entity/Q1234779,Thornbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/333979,333979: PAS Coin,333979,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/333980,333980: PAS Coin,333980,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334350,334350: PAS Coin,334350,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/343108,343108: PAS Coin,343108,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.98,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347187,347187: PAS Coin,347187,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.03,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378163,378163: PAS Coin,378163,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378164,378164: PAS Coin,378164,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378165,378165: PAS Coin,378165,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378166,378166: PAS Coin,378166,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365065,365065: PAS Coin,365065,http://www.wikidata.org/entity/Q213361,Pembrokeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378543,378543: PAS Coin,378543,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.22,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/588055,588055: PAS Coin,588055,http://www.wikidata.org/entity/Q5433832,Fangfoss,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.28,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/444134,444134: PAS Coin,444134,http://www.wikidata.org/entity/Q894090,Milton Keynes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.72,,18,,,,,,https://finds.org.uk/images/Helen%20Low/DM115.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/545439,545439: PAS Coin,545439,http://www.wikidata.org/entity/Q994400,Rudston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.9,,15.97,,,,,,https://finds.org.uk/images/a8622912/DUR-21BA83-nummus-of-the%20house-of-constantine.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/201188,201188: PAS Coin,201188,http://www.wikidata.org/entity/Q1776955,West Oxfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,,16.16,,,,,,https://finds.org.uk/images/cburrill/C14C96.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/233966,233966: PAS Coin,233966,http://www.wikidata.org/entity/Q894077,Bedford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,,16.3,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2008%2086%20-%201.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/893593,893593: PAS Coin,893593,http://www.wikidata.org/entity/Q1613163,Weston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.57,,16,,,,,,https://finds.org.uk/images/mfittock/BH915FB3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/466815,466815: PAS Coin,466815,http://www.wikidata.org/entity/Q1053723,Central Bedfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,,,,,,,,https://finds.org.uk/images/pmanning/ROMAN1MAULDEN2011X5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/887397,887397: PAS Coin,887397,http://www.wikidata.org/entity/Q2209856,Tackley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.29,,16,,,,,,https://finds.org.uk/images/pwalton/BH9CD344.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/479009,479009: PAS Coin,479009,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,,17,,,,,,https://finds.org.uk/images/strebor/2011_1227%20Roman%20AE3%20Constantine%20I%20URBS%20ROMA.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/226913,226913: PAS Coin,226913,http://www.wikidata.org/entity/Q8039980,Wymeswold,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.75,,17,,,,,,https://finds.org.uk/images/wscott/c154.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/654226,654226: PAS Coin,654226,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.01,1,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/917067,917067: PAS Coin,917067,http://www.wikidata.org/entity/Q734743,Moreton-in-Marsh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.68,10,17.7,,,,,,https://finds.org.uk/images/sab91/SOM28FDCE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/636718,636718: PAS Coin,636718,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.05,11,18,,,,,,https://finds.org.uk/images/awillis/LIN-852FC0.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/808710,808710: PAS Coin,808710,http://www.wikidata.org/entity/Q17565,Kingston Deverill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.93,12,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/600115,600115: PAS Coin,600115,http://www.wikidata.org/entity/Q3041063,Fordham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.56,12,15.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/821672,821672: PAS Coin,821672,http://www.wikidata.org/entity/Q17565,Kingston Deverill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.59,12,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/654228,654228: PAS Coin,654228,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.22,12,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/745282,745282: PAS Coin,745282,http://www.wikidata.org/entity/Q2632094,Wingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.94,12,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/768881,768881: PAS Coin,768881,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.84,12,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/821676,821676: PAS Coin,821676,http://www.wikidata.org/entity/Q17565,Kingston Deverill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.01,12,16,,,,,,https://finds.org.uk/images/aibrown/BMA6C5AB.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/911807,911807: PAS Coin,911807,http://www.wikidata.org/entity/Q2551138,Thornton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.36,12,,,,,,,https://finds.org.uk/images/ajames/BUC718898.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/734688,734688: PAS Coin,734688,http://www.wikidata.org/entity/Q2045849,Nafferton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,12,17.3,,,,,,https://finds.org.uk/images/bmorris/MJ0005.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/605503,605503: PAS Coin,605503,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.07,12,16.5,,,,,,https://finds.org.uk/images/fbasford/IOW2014-5-31.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/910357,910357: PAS Coin,910357,http://www.wikidata.org/entity/Q1540110,Vale of White Horse,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,12,16.7,,,,,,https://finds.org.uk/images/medea1981/ASHMC6DFDE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/441757,441757: PAS Coin,441757,http://www.wikidata.org/entity/Q657798,Mendip,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.32,5,18.3,,,,,,https://finds.org.uk/images/elburnett/SOM-AE4DF7.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/449657,449657: PAS Coin,449657,http://www.wikidata.org/entity/Q1369280,South Gloucestershire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.63,6,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/948657,948657: PAS Coin,948657,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/462030,462030: PAS Coin,462030,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/473458,473458: PAS Coin,473458,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/604323,604323: PAS Coin,604323,http://www.wikidata.org/entity/Q7980528,Welbourn,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.08,6,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/585881,585881: PAS Coin,585881,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.15,6,17.8,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/723014,723014: PAS Coin,723014,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,6,16.1,,,,,,https://finds.org.uk/images/Linz/MD152.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/830532,830532: PAS Coin,830532,http://www.wikidata.org/entity/Q5377361,Enford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.13,6,16.22,,,,,,https://finds.org.uk/images/janehanbidge/IMG_5668.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/561925,561925: PAS Coin,561925,http://www.wikidata.org/entity/Q2865217,Cann,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,17.3,,,,,,https://finds.org.uk/images/rwebley2/SOM-F462C0.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/576803,576803: PAS Coin,576803,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.88,6,17,,,,,,https://finds.org.uk/images/srdeacon2/034-C0185ESS-81C272.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/952801,952801: PAS Coin,952801,http://www.wikidata.org/entity/Q1215860,Marshfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.81,7,16.8,,,,,,https://finds.org.uk/images/wpartridge/WILT3FC00D.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID8444,Urbs Roma 333-334 n. Chr.,ID8444,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.07,11,18,https://ikmk.uni-freiburg.de/image/ID8444/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8444/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8444/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8444/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8450,Urbs Roma 333-334 n. Chr.,ID8450,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.29,6,17,https://ikmk.uni-freiburg.de/image/ID8450/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8450/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8450/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8450/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8447,Urbs Roma 333-334 n. Chr.,ID8447,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.11,7,17,https://ikmk.uni-freiburg.de/image/ID8447/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8447/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8447/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8447/rs_exp.jpg,,,,,,
