object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1273," Sestertius of Trajan Decius, Rome, AD 251 1995.11.1273",1995.11.1273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.25,11,30.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1273.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1273.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1273.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1273.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.192,"Bronze As of Trajan Decius, Rome, AD 251 1905.57.192",1905.57.192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.08,12,24.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.192.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.192.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.192.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.102.60," Sestertius of Trajan Decius, Rome, AD 251 1943.102.60",1943.102.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.12,12,26.5,https://numismatics.org/collectionimages/19001949/1943/1943.102.60.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.60.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.60.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1275," Sestertius of Trajan Decius, Rome, AD 251. 1995.11.1275",1995.11.1275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.9,12,28.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1275.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1275.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1275.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.203.118," Sestertius of Trajan Decius, Rome, AD 251 1954.203.118",1954.203.118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.18,12,31.0,https://numismatics.org/collectionimages/19501999/1954/1954.203.118.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.118.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.118.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.118.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID737,Hostilianus 251 n. Chr.,ID737,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,18.52,12,30,https://numid.uni-mainz.de/image/ID737/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID737/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID737/vs_exp.jpg,https://numid.uni-mainz.de/image/ID737/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/c343c84e-68d3-4150-92d5-6f3de72ffec7,"Münze, Sesterz, 251 n. Chr.?",158484,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.504,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158484/record_DE-MUS-062622_kenom_158484_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158484/record_DE-MUS-062622_kenom_158484_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158484/record_DE-MUS-062622_kenom_158484_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158484/record_DE-MUS-062622_kenom_158484_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158484/record_DE-MUS-062622_kenom_158484_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158484/record_DE-MUS-062622_kenom_158484_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5526b109-888d-42ae-bb31-b88832810b90,"Münze, Dupondius, 251 n. Chr.?",187719,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.721,6,33.49,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187719/record_DE-MUS-062622_kenom_187719_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187719/record_DE-MUS-062622_kenom_187719_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187719/record_DE-MUS-062622_kenom_187719_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187719/record_DE-MUS-062622_kenom_187719_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187719/record_DE-MUS-062622_kenom_187719_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187719/record_DE-MUS-062622_kenom_187719_rs.jpg/info.json,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2599,Hostilianus 251 n. Chr.,ID2599,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,4.21,6,22,https://muenzkatalog.hhu-hosting.de/image/ID2599/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2599/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2599/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2599/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID137,Hostilianus 251 n. Chr.,ID137,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,15.47,12,29,https://numid.ku.de/image/ID137/vs_thumb.jpg,https://numid.ku.de/image/ID137/rs_thumb.jpg,https://numid.ku.de/image/ID137/vs_exp.jpg,https://numid.ku.de/image/ID137/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5590,Hostilianus (Caesar) 251 n. Chr.,ID5590,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,16.24,12,25,https://ikmk.uni-freiburg.de/image/ID5590/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5590/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5590/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5590/rs_exp.jpg,,,,,,
