object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3083,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3083",1984.67.3083,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,11,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3083.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3083.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3083.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3083.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3083.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3083.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3439,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3439",1984.67.3439,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,11,19.7,https://numismatics.org/collectionimages/19501999/1984/1984.67.3439.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3439.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3439.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3439.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3081,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1984.67.3081",1984.67.3081,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3081.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3081.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3081.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3081.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3081.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3081.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3440,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3440",1984.67.3440,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,18.75,https://numismatics.org/collectionimages/19501999/1984/1984.67.3440.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3440.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3440.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3440.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3440.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3440.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3080,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1984.67.3080",1984.67.3080,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,5,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3080.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3080.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3080.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3080.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3080.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3080.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3443,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3443",1984.67.3443,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,5,18.25,https://numismatics.org/collectionimages/19501999/1984/1984.67.3443.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3443.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3443.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3443.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3443.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3443.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3442,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3442",1984.67.3442,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,6,18.3,https://numismatics.org/collectionimages/19501999/1984/1984.67.3442.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3442.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3442.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3442.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3441,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3441",1984.67.3441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,20.75,https://numismatics.org/collectionimages/19501999/1984/1984.67.3441.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3441.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3441.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3441.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3082,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3082",1984.67.3082,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,7,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3082.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3082.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3082.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3082.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3082.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3082.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103807,Fitzwilliam Museum - Object CM.BU.347bis-R,CM.BU.347bis-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.347bis-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.347bis-R(2).jpg,,,,,,
