object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21832,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21832",1944.100.21832,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.76,11,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21832.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21832.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21832.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21832.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21832.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21832.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21829,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21829",1944.100.21829,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.62,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21829.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21829.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21829.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21829.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21829.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21829.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21831,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21831",1944.100.21831,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21831.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21831.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21831.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21831.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21831.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21831.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21828,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354 1944.100.21828",1944.100.21828,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.27,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21828.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21828.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21828.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21828.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21828.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21828.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21834,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21834",1944.100.21834,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21834.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21834.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21834.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21834.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21830,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21830",1944.100.21830,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21830.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21830.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21830.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21830.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21830.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21830.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21833,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21833",1944.100.21833,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21833.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21833.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21833.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21833.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21833.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21833.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.3178,Constantius II. (337-361); Cyzicus; 351 - 354; Maiorina; RIC 99,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2383,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.48,12,,"http://gams.uni-graz.at/iiif/o:numis.3178/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3178/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3178/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3178/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3178/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3178/IMAGE_2/info.json,,
https://www.britishmuseum.org/collection/object/C_1849-0102-34,"British Museum: 1849,0102.34","1849,0102.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1764,"British Museum: 1950,1006.1764","1950,1006.1764",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-70,"British Museum: 1969,0304.70","1969,0304.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5272,British Museum: B.5272,B.5272,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.77,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8917,Constantius Gallus 351-354 n. Chr.,ID8917,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.98,6,20,https://ikmk.uni-freiburg.de/image/ID8917/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8917/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8917/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8917/rs_exp.jpg,,,,,,
