object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33338,"Silver Coin, Side, 325 BCE - 320 BCE 1944.100.33338",1944.100.33338,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.5,1,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33338.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33338.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33338.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33340,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33340",1944.100.33340,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33340.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33340.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33340.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33340.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1257,"Silver Coin, Side, 325 BCE - 320 BCE. 1957.172.1257",1957.172.1257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,11,,https://numismatics.org/collectionimages/19501999/1957/1957.172.1257.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1257.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1257.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33342,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33342",1944.100.33342,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.7,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33342.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33342.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33342.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33342.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33343,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33343",1944.100.33343,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,3,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33343.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33343.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33343.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33343.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1256,"Silver Coin, Side, 325 BCE - 320 BCE 1957.172.1256",1957.172.1256,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,4,27.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1256.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1256.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1256.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1256.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33344,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33344",1944.100.33344,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,6,25.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33344.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33344.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33344.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33344.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33339,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33339",1944.100.33339,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,7,26.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.33339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33341,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33341",1944.100.33341,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,9,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33341.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33341.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33341.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33341.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103057303,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Sidé, Pamphylie]",H 65,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.17,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057303/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057303/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057303/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057303/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057303/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057303/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02669,DNB GR-02669,GR-02669,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.81,12,29,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02669a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02669b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02669a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02669b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251103,Makedonien: Alexandros III. ca. 325-320 v. Chr.,18251103,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.25,11,27,https://ikmk.smb.museum/image/18251103/vs_thumb.jpg,https://ikmk.smb.museum/image/18251103/rs_thumb.jpg,https://ikmk.smb.museum/image/18251103/vs_exp.jpg,https://ikmk.smb.museum/image/18251103/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-646,"British Museum: 2002,0101.646","2002,0101.646",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.26,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9c31d7db_179b_473c_9f14_a3c100d23544/small_00646245_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9c31d7db_179b_473c_9f14_a3c100d23544/large_00646245_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/9c31d7db_179b_473c_9f14_a3c100d23544/00646245_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1912-0905-4,"British Museum: 1912,0905.4","1912,0905.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/5a186240_7d17_4b35_a710_a3c100e30838/small_00653318_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/5a186240_7d17_4b35_a710_a3c100e30838/large_00653318_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/5a186240_7d17_4b35_a710_a3c100e30838/00653318_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1881-0102-50,"British Museum: 1881,0102.50","1881,0102.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.97,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0f736c9a_7105_4c6f_8192_a3c100e3070d/small_00653317_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0f736c9a_7105_4c6f_8192_a3c100e3070d/large_00653317_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/0f736c9a_7105_4c6f_8192_a3c100e3070d/00653317_001.ptif/info.json,
