type,prop,label,source,sourceLabel,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/ocre/id/ric.4.ss.188,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 188,http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0203,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.266_aureus,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 266 (aureus),http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.196_aureus,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 196 (aureus),http://nomisma.org/id/ric,Roman Imperial Coinage,0205,0205,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.39B,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 39B,http://nomisma.org/id/ric,Roman Imperial Coinage,0199,0200,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.81B,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 81B,http://nomisma.org/id/ric,Roman Imperial Coinage,0196,0197,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.56,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 56,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.52,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 52,http://nomisma.org/id/ric,Roman Imperial Coinage,0201,0201,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.587A,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 587A,http://nomisma.org/id/ric,Roman Imperial Coinage,0196,0211,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/roman_medallion,Medallion
http://numismatics.org/ocre/id/ric.4.ss.282_aureus,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 282 (aureus),http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.690B,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 690B,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0195,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.ss.135B,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 135B,http://nomisma.org/id/ric,Roman Imperial Coinage,0197,0200,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.181B,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 181B,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.544,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 544,http://nomisma.org/id/ric,Roman Imperial Coinage,0196,0211,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.364,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 364,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ge.16A,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 16A,http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.512A,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 512A,http://nomisma.org/id/ric,Roman Imperial Coinage,0210,0213,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.ss.96B,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 96B,http://nomisma.org/id/ric,Roman Imperial Coinage,0196,0197,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.73,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 73,http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0203,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.169B,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 169B,http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0201,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.798,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 798,http://nomisma.org/id/ric,Roman Imperial Coinage,0210,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.ss.256,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 256,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ge.39,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 39,http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/7-denarius,7 Denarius
http://numismatics.org/ocre/id/ric.4.ss.166,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 166,http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0201,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.120,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 120,http://nomisma.org/id/ric,Roman Imperial Coinage,0201,0206,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.117,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 117,http://nomisma.org/id/ric,Roman Imperial Coinage,0197,0198,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.700b,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 700b,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0196,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.crl.17,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 17,http://nomisma.org/id/ric,Roman Imperial Coinage,0198,0198,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ge.21,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 21,http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.25A,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 25A,http://nomisma.org/id/ric,Roman Imperial Coinage,0198,0198,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.27B,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 27B,http://nomisma.org/id/ric,Roman Imperial Coinage,0199,0199,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.53,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 53,http://nomisma.org/id/ric,Roman Imperial Coinage,0201,0201,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.59A,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 59A,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.60,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 60,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.66,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 66,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.77,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 77,http://nomisma.org/id/ric,Roman Imperial Coinage,0204,0204,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.80A,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 80A,http://nomisma.org/id/ric,Roman Imperial Coinage,0205,0205,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.87b,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 87b,http://nomisma.org/id/ric,Roman Imperial Coinage,0205,0207,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.99,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 99,http://nomisma.org/id/ric,Roman Imperial Coinage,0207,0207,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.119,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 119,http://nomisma.org/id/ric,Roman Imperial Coinage,0210,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.123,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 123,http://nomisma.org/id/ric,Roman Imperial Coinage,0201,0206,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.130B,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 130B,http://nomisma.org/id/ric,Roman Imperial Coinage,0201,0206,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.144A,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 144A,http://nomisma.org/id/ric,Roman Imperial Coinage,0201,0206,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.174,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 174,http://nomisma.org/id/ric,Roman Imperial Coinage,0206,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.202B,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 202B,http://nomisma.org/id/ric,Roman Imperial Coinage,0209,0212,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quinarius,Quinarius
http://numismatics.org/ocre/id/ric.4.crl.229A,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 229A,http://nomisma.org/id/ric,Roman Imperial Coinage,0210,0213,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.333,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 333,http://nomisma.org/id/ric,Roman Imperial Coinage,0198,0198,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.347,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 347,http://nomisma.org/id/ric,Roman Imperial Coinage,0201,0201,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.349,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 349,http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0201,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.356,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 356,http://nomisma.org/id/ric,Roman Imperial Coinage,0196,0207,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/cistophorus,Cistophorus
http://numismatics.org/ocre/id/ric.4.crl.358A,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 358A,http://nomisma.org/id/ric,Roman Imperial Coinage,0196,0207,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/cistophorus,Cistophorus
http://numismatics.org/ocre/id/ric.4.ge.87,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 87,http://nomisma.org/id/ric,Roman Imperial Coinage,0210,0212,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.1,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 1,http://nomisma.org/id/ric,Roman Imperial Coinage,0196,0196,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.2,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 2,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0194,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.3,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 3,http://nomisma.org/id/ric,Roman Imperial Coinage,0196,0196,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.4,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 4,http://nomisma.org/id/ric,Roman Imperial Coinage,0196,0196,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.5,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 5,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0194,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.6,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 6,http://nomisma.org/id/ric,Roman Imperial Coinage,0196,0198,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
