object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/00457c85,Cayon 13 Dec 07 3142,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/3209,3705,454,428/full/0/default.jpg",00457c85,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2a8f23e9,Toderi 1975-4 151,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/3123,6241,479,428/full/0/default.jpg",2a8f23e9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3206c8ca,F+S MBS 7 372,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/3202,2154,439,430/full/0/default.jpg",3206c8ca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3a70215a,Rauch 94 618,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/3261,1640,443,434/full/0/default.jpg",3a70215a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4427d5ca,SNR-M 2629,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/3223,2669,449,449/full/0/default.jpg",4427d5ca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4f0b3581,K 133 8369,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/3213,1149,436,428/full/0/default.jpg",4f0b3581,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6a9e96a7,De Falco 74 Dec 66 302,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/3214,5719,443,437/full/0/default.jpg",6a9e96a7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6b2c7685,A 15 460,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/3239,83,454,451/full/0/default.jpg",6b2c7685,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8942dc23,Boll. Num 14-15 29,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/3284,633,415,413/full/0/default.jpg",8942dc23,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8f34c1ea,Torino 2267,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/1980,5895,496,469/full/0/default.jpg",8f34c1ea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9452aa9a,Aquarica Nov 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/3227,3181,483,460/full/0/default.jpg",9452aa9a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/988dfcb1,Naville 27 411,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/1993,5373,465,434/full/0/default.jpg",988dfcb1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9d486cc0,Strasbourg U Bib IV2662,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/4491,1512,488,470/full/0/default.jpg",9d486cc0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a4578f50,Tit. 42 231,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/3160,4203,498,441/full/0/default.jpg",a4578f50,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a74bb569,Smithsonian,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/2021,4840,461,459/full/0/default.jpg",a74bb569,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b648cf97,JSD 50 108,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/3159,5216,422,422/full/0/default.jpg",b648cf97,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c726fd1a,Tintanna Jun 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/1952,6428,510,467/full/0/default.jpg",c726fd1a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d396d337,NAC 1666,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/4687,1049,457,449/full/0/default.jpg",d396d337,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432541c,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432541c/f2/full/600,/0/native.jpg",REP-10053,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432541c/f2/info.json
https://www.britishmuseum.org/collection/object/C_1867-0101-1237,"British Museum: 1867,0101.1237",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/67606a9e_d5f4_409f_9289_a3c1009ed648/large_00622932_001.jpg,"1867,0101.1237",British Museum,Trustees of the British Museum,British Museum,
