object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/410ce90b,Willers Pl. 2-7,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0247.jpg/670,5413,405,398/full/0/default.jpg",410ce90b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/51c543c9,Sale 10 Mar 1976 139,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0247.jpg/689,5836,362,375/full/0/default.jpg",51c543c9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5a7aeefb,NAC 61 85,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0247.jpg/1566,4641,388,373/full/0/default.jpg",5a7aeefb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/78bb0079,Torino 149,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0247.jpg/1555,5432,426,407/full/0/default.jpg",78bb0079,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b3dd4183,A 4 196,,b3dd4183,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b4caa5d5,Geneve MAH 929,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0247.jpg/673,4158,454,430/full/0/default.jpg",b4caa5d5,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10421818r,"[Monnaie. Drachma, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421818r/f2/full/600,/0/native.jpg",REP-1415,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421818r/f2/info.json
https://ikmk.smb.museum/object?id=18200990,Römisch-Kampanisch 234-231 v. Chr.,https://ikmk.smb.museum/image/18200990/rs_exp.jpg,18200990,Münzkabinett Berlin,Münzkabinett Berlin,Interaktiver Katalog des Münzkabinetts,
https://www.britishmuseum.org/collection/object/C_1974-1001-1,"British Museum: 1974,1001.1",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e86513e0_4252_4e9f_8708_a3c100823d13/large_00616631_001.jpg,"1974,1001.1",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-70,"British Museum: 2002,0102.70",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a2f08466_51ba_4c00_9d02_a3c100a466ff/large_00625272_001.jpg,"2002,0102.70",British Museum,Trustees of the British Museum,British Museum,
