object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/434389,Swiss National Museum: AZ-1015,AZ-1015,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.3,0.5,29,https://numismatik.nationalmuseum.ch/AZ-1015/MON-6973_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1015/MON-6974_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1015/MON-6973_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1015/MON-6974_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434385,Swiss National Museum: AZ-1017,AZ-1017,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.2,0.5,29,https://numismatik.nationalmuseum.ch/AZ-1017/MON-6977_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1017/MON-6978_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1017/MON-6977_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1017/MON-6978_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434387,Swiss National Museum: AZ-1018,AZ-1018,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.6,0.5,29,https://numismatik.nationalmuseum.ch/AZ-1018/MON-6979_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1018/MON-6980_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1018/MON-6979_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1018/MON-6980_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434388,Swiss National Museum: AZ-1019,AZ-1019,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.2,0.5,29,https://numismatik.nationalmuseum.ch/AZ-1019/MON-6981_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1019/MON-6982_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1019/MON-6981_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1019/MON-6982_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434396,Swiss National Museum: AZ-1012,AZ-1012,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.5,12,28,https://numismatik.nationalmuseum.ch/AZ-1012/MON-6967_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1012/MON-6968_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1012/MON-6967_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1012/MON-6968_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434392,Swiss National Museum: AZ-1011,AZ-1011,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7,12,30,https://numismatik.nationalmuseum.ch/AZ-1011/MON-6965_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1011/MON-6966_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1011/MON-6965_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1011/MON-6966_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434395,Swiss National Museum: AZ-1013,AZ-1013,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.4,12,30,https://numismatik.nationalmuseum.ch/AZ-1013/MON-6969_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1013/MON-6970_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1013/MON-6969_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1013/MON-6970_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434390,Swiss National Museum: AZ-1014,AZ-1014,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7,12,30,https://numismatik.nationalmuseum.ch/AZ-1014/MON-6971_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1014/MON-6972_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1014/MON-6971_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1014/MON-6972_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434393,Swiss National Museum: AZ-1016,AZ-1016,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.4,12,30,https://numismatik.nationalmuseum.ch/AZ-1016/MON-6975_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1016/MON-6976_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1016/MON-6975_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1016/MON-6976_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434391,Swiss National Museum: LM.AB-472,LM.AB-472,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,6.87,12,30,https://numismatik.nationalmuseum.ch/LM.AB-472/MON-6991_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-472/MON-6992_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-472/MON-6991_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.AB-472/MON-6992_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434394,Swiss National Museum: LM.GU-597,LM.GU-597,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.8,12,31,https://numismatik.nationalmuseum.ch/LM.GU-597/MON-6997_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-597/MON-6998_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-597/MON-6997_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-597/MON-6998_rs_exp.jpg,,,,,,
