object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76943,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1944.100.76943",1944.100.76943,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.74,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76943.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76943.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76943.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76943.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76943.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76943.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76951,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1944.100.76951",1944.100.76951,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.7,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76951.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76951.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76951.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76951.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76951.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76951.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76956,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC. 1944.100.76956",1944.100.76956,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.28,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76956.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76956.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76956.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76956.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76956.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76956.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76952,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC. 1944.100.76952",1944.100.76952,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.28,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76952.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76952.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76952.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76952.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76952.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76952.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76957,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC. 1944.100.76957",1944.100.76957,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.4,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76957.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76957.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76957.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76957.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76957.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76957.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.722,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1977.158.722",1977.158.722,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.92,1,26.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.722.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.722.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.722.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.722.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.722.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.722.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76927,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1944.100.76927",1944.100.76927,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.85,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76927.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76927.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76927.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76927.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76927.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76927.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76935,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC. 1944.100.76935",1944.100.76935,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.63,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76935.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76935.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76935.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76935.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76935.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76935.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76936,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1944.100.76936",1944.100.76936,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.63,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76936.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76936.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76936.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76936.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76936.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76936.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76930,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1944.100.76930",1944.100.76930,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.18,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76930.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76930.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76930.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76930.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76930.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76930.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76933,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC. 1944.100.76933",1944.100.76933,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.94,11,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76933.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76933.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76933.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76933.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76933.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76933.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.81.10,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1952.81.10",1952.81.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.85,11,25.0,https://numismatics.org/collectionimages/19501999/1952/1952.81.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.81.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.81.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.81.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.81.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.81.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76934,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1944.100.76934",1944.100.76934,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.26,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76934.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76934.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76934.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76934.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76934.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76934.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2406,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1948.19.2406",1948.19.2406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.76,11,26.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2406.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2406.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2406.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76924,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1944.100.76924",1944.100.76924,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.78,11,48.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76924.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76924.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76924.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76924.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76924.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76924.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76938,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1944.100.76938",1944.100.76938,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.27,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76938.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76938.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76938.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76938.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76938.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76938.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2407,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1948.19.2407",1948.19.2407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.15,12,25.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76932,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1944.100.76932",1944.100.76932,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.49,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76932.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76932.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76932.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76932.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76932.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76932.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76940,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1944.100.76940",1944.100.76940,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.36,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76940.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76940.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76940.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76940.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76940.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76940.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76941,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC. 1944.100.76941",1944.100.76941,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.49,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76941.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76941.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76941.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76941.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76941.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76941.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76945,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC. 1944.100.76945",1944.100.76945,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.44,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76945.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76945.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76945.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76945.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76945.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76945.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.115.30,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1908.115.30",1908.115.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.69,12,27.0,https://numismatics.org/collectionimages/19001949/1908/1908.115.30.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.30.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.30.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76931,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1944.100.76931",1944.100.76931,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.99,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76931.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76931.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76931.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76931.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76931.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76931.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76925,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC. 1944.100.76925",1944.100.76925,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.65,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76925.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76925.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76925.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76925.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76925.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76925.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76937,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1944.100.76937",1944.100.76937,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.66,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76937.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76937.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76937.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76937.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76937.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76937.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.645,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1967.152.645",1967.152.645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.06,12,48.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.645.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.645.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.645.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.645.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318531c,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Philippe I Épiphane Philadelphe]",Luynes.3426 (43-51-61),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.48,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318531c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318531c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318531c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318531c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318531c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318531c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10326299p,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Philippe I Philadelphe]",AA.GR.18704,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.74,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326299p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326299p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326299p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326299p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326299p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326299p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575208s,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Philippe I Épiphane Philadelphe]",Babelon 1547,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.79,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575208s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575208s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575208s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575208s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575208s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575208s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575216b,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Philippe I Épiphane Philadelphe]",Babelon 1557,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.51,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575216b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575216b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575216b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575216b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575216b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575216b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85752096,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Philippe I Épiphane Philadelphe]",Babelon 1548,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.98,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752096/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752096/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752096/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752096/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752096/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752096/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85752133,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Philippe I Épiphane Philadelphe]",Babelon 1554,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.95,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752133/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752133/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752133/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752133/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752133/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752133/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575215x,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Philippe I Épiphane Philadelphe]",Babelon 1556,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.67,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575215x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575215x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575215x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575215x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575215x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575215x/f2/info.json,,
