object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1048,"Bronze AE3 of Constantine I, Londinium, AD 322 - AD 323 1995.11.1048",1995.11.1048,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,5,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1048.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1048.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1048.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1048.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1048.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1048.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1973-0903-46,"British Museum: 1973,0903.46","1973,0903.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b9d174ae_88b7_4f97_b1b5_a3c100f7e66c/small_00664156_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b9d174ae_88b7_4f97_b1b5_a3c100f7e66c/large_00664156_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/366201,366201: PAS Coin,366201,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366202,366202: PAS Coin,366202,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366203,366203: PAS Coin,366203,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366204,366204: PAS Coin,366204,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366205,366205: PAS Coin,366205,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366206,366206: PAS Coin,366206,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366207,366207: PAS Coin,366207,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366208,366208: PAS Coin,366208,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366209,366209: PAS Coin,366209,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366210,366210: PAS Coin,366210,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/565673,565673: PAS Coin,565673,http://www.wikidata.org/entity/Q20023072,Pidley cum Fenton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/422214,422214: PAS Coin,422214,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.36,,15.93,,,,,,https://finds.org.uk/images/jmoss/2dscn9335.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/642557,642557: PAS Coin,642557,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.33,6,19.33,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/990760,990760: PAS Coin,990760,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.83,6,19.86,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/753836,753836: PAS Coin,753836,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.31,6,18.8,,,,,,https://finds.org.uk/images/annab/IKL_SF58CF31.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1016743,1016743: PAS Coin,1016743,http://www.wikidata.org/entity/Q7963108,Wallington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.09,6,19.6,,,,,,https://finds.org.uk/images/mfittock/BHE40D7E.jpg,,,,
