type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pella/id/price.4009,Price 4009,-0325,-0300,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/obol,Obol,,
http://numismatics.org/pella/id/price.817,Price 817,-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1893,Price 1893,-0290,-0275,http://nomisma.org/id/erythrae,Erythrae,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.1894,Price 1894,-0290,-0275,http://nomisma.org/id/erythrae,Erythrae,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.1894A,Price 1894A,-0290,-0275,http://nomisma.org/id/erythrae,Erythrae,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.1895,Price 1895,-0290,-0275,http://nomisma.org/id/erythrae,Erythrae,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.2329,Price 2329,-0290,-0275,http://nomisma.org/id/chios,Chios,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.2330,Price 2330,-0290,-0275,http://nomisma.org/id/chios,Chios,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.2018,Price 2018,-0282,-0225,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1233,Price 1233,-0230,-0200,http://nomisma.org/id/sinope,Sinope,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.1248,Price 1248,-0230,-0200,http://nomisma.org/id/sinope,Sinope,http://nomisma.org/id/stater,Stater,,
