object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1951.138.17,"Silver Coin, Alabanda, 173 BCE - 167 BCE. 1951.138.17",1951.138.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.83,1,,https://numismatics.org/collectionimages/19501999/1951/1951.138.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.138.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.138.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.138.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.138.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.138.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32195,"Silver Coin, Alabanda, 173 BCE - 167 BCE 1944.100.32195",1944.100.32195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.66,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.32195.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32195.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32195.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32195.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32196,"Silver Coin, Alabanda, 173 BCE - 167 BCE. 1944.100.32196",1944.100.32196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.32,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.32196.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32196.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32196.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32198,"Silver Coin, Alabanda, 173 BCE - 167 BCE. 1944.100.32198",1944.100.32198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.25,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.32198.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32198.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32198.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.90.1,"Silver Coin, Alabanda, 173 BCE - 167 BCE 1946.90.1",1946.90.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.53,12,,https://numismatics.org/collectionimages/19001949/1946/1946.90.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.90.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.90.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.90.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.90.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.90.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.205,"Silver Coin, Alabanda, 173 BCE - 167 BCE. 1947.98.205",1947.98.205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.79,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.205.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.205.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.205.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.914,"Silver Coin, Alabanda, 173 BCE - 167 BCE. 1948.19.914",1948.19.914,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.33,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.914.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.914.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.914.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.914.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.914.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.914.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.20.1,"Silver Coin, Alabanda, 173 BCE - 167 BCE. 1950.20.1",1950.20.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.57,12,,https://numismatics.org/collectionimages/19501999/1950/1950.20.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.20.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.20.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.20.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.20.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.20.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.20.2,"Silver Coin, Alabanda, 173 BCE - 167 BCE. 1950.20.2",1950.20.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.93,12,,https://numismatics.org/collectionimages/19501999/1950/1950.20.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.20.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.20.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.20.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.20.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.20.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.109.4,"Silver Coin, Alabanda, 173 BCE - 167 BCE 1957.109.4",1957.109.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.52,12,,https://numismatics.org/collectionimages/19501999/1957/1957.109.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.109.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.109.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.109.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.109.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.109.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32197,"Silver Coin, Alabanda, 173 BCE - 167 BCE. 1944.100.32197",1944.100.32197,,IGCH 1542,http://coinhoards.org/id/igch1542,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.89,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.32197.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32197.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32197.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.177.44,"Silver Coin, Alabanda, 173 BCE - 167 BCE 1952.177.44",1952.177.44,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.39,12,,https://numismatics.org/collectionimages/19501999/1952/1952.177.44.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.44.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.44.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.44.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.177.45,"Silver Coin, Alabanda, 173 BCE - 167 BCE. 1952.177.45",1952.177.45,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.45,12,,https://numismatics.org/collectionimages/19501999/1952/1952.177.45.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.45.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.45.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.247.2,"Silver Coin, Alabanda, 173 BCE - 167 BCE. 1954.247.2",1954.247.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.25,2,,https://numismatics.org/collectionimages/19501999/1954/1954.247.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.247.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.247.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.247.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.247.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.247.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305294g,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Alabanda (Antioche des Chrysaoriens),]",R 3930,,IGCH 1561,http://coinhoards.org/id/igch1561,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.69,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305294g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305294g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305294g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305294g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305294g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305294g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305295x,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Alabanda (Antioche des Chrysaoriens),]",1972.1340.14,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.61,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305295x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305295x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305295x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305295x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305295x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305295x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11316776b,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Alabanda (Antioche des Chrysaoriens),]",Luynes.1659 (43-24-31),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.53,,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316776b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316776b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316776b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316776b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316776b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316776b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103052931,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Alabanda (Antioche des Chrysaoriens),]",R 3939,,IGCH 1559,http://coinhoards.org/id/igch1559,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.15,,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103052931/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103052931/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103052931/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103052931/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103052931/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103052931/f2/info.json,,
https://ikmk.smb.museum/object?id=18205102,Makedonien: Alexandros III. ca. 173-167 v. Chr.,18205102,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.27,12,30,https://ikmk.smb.museum/image/18205102/vs_thumb.jpg,https://ikmk.smb.museum/image/18205102/rs_thumb.jpg,https://ikmk.smb.museum/image/18205102/vs_exp.jpg,https://ikmk.smb.museum/image/18205102/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18205100,Makedonien: Alexandros III. ca. 173-167 v. Chr.,18205100,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.30,12,34,https://ikmk.smb.museum/image/18205100/vs_thumb.jpg,https://ikmk.smb.museum/image/18205100/rs_thumb.jpg,https://ikmk.smb.museum/image/18205100/vs_exp.jpg,https://ikmk.smb.museum/image/18205100/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18205101,Makedonien: Alexandros III. ca. 173-167 v. Chr.,18205101,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.96,12,34,https://ikmk.smb.museum/image/18205101/vs_thumb.jpg,https://ikmk.smb.museum/image/18205101/rs_thumb.jpg,https://ikmk.smb.museum/image/18205101/vs_exp.jpg,https://ikmk.smb.museum/image/18205101/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1888-0614-82,"British Museum: 1888,0614.82","1888,0614.82",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.24,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7586e9a7_dc35_4281_8cd7_a3c100e6fa9b/small_00655462_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7586e9a7_dc35_4281_8cd7_a3c100e6fa9b/large_00655462_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/7586e9a7_dc35_4281_8cd7_a3c100e6fa9b/00655462_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_EH-p267-14-AleIII,"British Museum: EH,p267.14.AleIII","EH,p267.14.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.53,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/aa80aa60_9145_4151_9423_a3c100e6f925/small_00655461_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/aa80aa60_9145_4151_9423_a3c100e6f925/large_00655461_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/aa80aa60_9145_4151_9423_a3c100e6f925/00655461_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23457,"Ancient Greek silver coin in the name of Alexander III of Macedon from Alabanda, c. 173 BC–c. 167 BC: HCR23457",HCR23457,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",15.86,12,31.7,https://hcr.ashmus.ox.ac.uk/images/coin/23457ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23457rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23457of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23457rf.jpg,,,,,,
