object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.62,"Silver Victoriatus of Roman Republic, Luceria, 211 BCE–208 BCE. 2002.46.62",2002.46.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,1,16.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.62.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.62.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.62.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.191,"Silver Victoriatus of Roman Republic, Luceria, 211 BCE–208 BCE. 1944.100.191",1944.100.191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,10,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.191.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.191.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.191.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.191.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.270,"Silver Victoriatus of Roman Republic, Luceria, 211 BCE–208 BCE. 1969.83.270",1969.83.270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,12,15.5,https://numismatics.org/collectionimages/19501999/1969/1969.83.270.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.270.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.270.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.270.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.192,"Silver Victoriatus of Roman Republic, Luceria, 211 BCE–208 BCE. 1944.100.192",1944.100.192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,3,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.192.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.192.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.192.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.82.27,"Silver Victoriatus of Roman Republic, Luceria, 211 BCE–208 BCE. 1988.82.27",1988.82.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,9,16.0,https://numismatics.org/collectionimages/19501999/1988/1988.82.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.27.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423799t,"[Monnaie. Victoriatus, Luceria]",REP-3849,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.78,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423799t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423799t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423799t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423799t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423799t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423799t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423794k,"[Monnaie. Victoriatus, Luceria]",REP-3844,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423794k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423794k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423794k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423794k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423794k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423794k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423798c,"[Monnaie. Victoriatus, Luceria]",REP-3848,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.87,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423798c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423798c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423798c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423798c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423798c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423798c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423801w,"[Monnaie. Victoriatus, Luceria]",REP-3851,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.68,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423801w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423801w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423801w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423801w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423801w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423801w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423805p,"[Monnaie. Victoriatus, Luceria]",REP-3855,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.19,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423805p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423805p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423805p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423805p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423805p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423805p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423802b,"[Monnaie. Victoriatus, Luceria]",REP-3852,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.66,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423802b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423802b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423802b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423802b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423802b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423802b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423803s,"[Monnaie. Victoriatus, Luceria]",REP-3853,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.65,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423803s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423803s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423803s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423803s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423803s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423803s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104238047,[Monnaie],REP-3854,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.63,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238047/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238047/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238047/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238047/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238047/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238047/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423796g,"[Monnaie. Victoriatus, Luceria]",REP-3846,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423796g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423796g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423796g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423796g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423796g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423796g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104237951,"[Monnaie. Victoriatus, Luceria]",REP-3845,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,7,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237951/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237951/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237951/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237951/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237951/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237951/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423797x,"[Monnaie. Victoriatus, Luceria]",REP-3847,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.17,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423797x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423797x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423797x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423797x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423797x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423797x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423800f,"[Monnaie. Victoriatus, Luceria]",REP-3850,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.72,8,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423800f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423800f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423800f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423800f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423800f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423800f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104238064,[Monnaie],REP-3856,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.99,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238064/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238064/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238064/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238064/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238064/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238064/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00267,DNB RO-00267,RO-00267,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.92,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00267a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00267b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00267a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00267b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1973-0308,DNB 1973-0308,1973-0308,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.14,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0308a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0308b.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0308a.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0308b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117410,Fitzwilliam Museum - Object CM.1445-1963,CM.1445-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.55,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1445-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1445-1963(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116161,Fitzwilliam Museum - Object CM.CR.34-R,CM.CR.34-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.21,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.34-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.34-R(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10075797,"Coin, Roman Republic,  [211-208 BC]",10075797,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,2.46,6,16.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/2/9/8//zoomthumb/BE-KBR00_M-0031298_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/2/9/8//zoomthumb/BE-KBR00_M-0031298_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T35Q4ZDC,Victoriatus - Sydenham 121 - Crawford 97/1a,BAD0103,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.2,,16,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51408;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51408;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51408;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51408;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51408;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51408;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-430,"British Museum: 2002,0102.430","2002,0102.430",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/23844fc7_56a5_4e7f_94f7_a3c100a53527/small_00625660_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/23844fc7_56a5_4e7f_94f7_a3c100a53527/large_00625660_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-431,"British Museum: 2002,0102.431","2002,0102.431",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.83,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/37593bc8_939c_44ff_be0e_a3c100a53657/small_00625661_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/37593bc8_939c_44ff_be0e_a3c100a53657/large_00625661_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-427,"British Museum: 2002,0102.427","2002,0102.427",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a6428035_e4c6_4d0f_bf3b_a3c100a53126/small_00625657_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a6428035_e4c6_4d0f_bf3b_a3c100a53126/large_00625657_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-426,"British Museum: 2002,0102.426","2002,0102.426",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e015a8af_44d3_422f_bf92_a3c100a52ff6/small_00625656_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e015a8af_44d3_422f_bf92_a3c100a52ff6/large_00625656_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7083,British Museum: R.7083,R.7083,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/cb06d83e_af8f_41a9_9e3c_a3c10083723f/small_00617181_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/cb06d83e_af8f_41a9_9e3c_a3c10083723f/large_00617181_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7082,British Museum: R.7082,R.7082,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f81cfa60_69bc_4daf_95ca_a3c100836fb0/small_00617179_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f81cfa60_69bc_4daf_95ca_a3c100836fb0/large_00617179_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-438,"British Museum: 2002,0102.438","2002,0102.438",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0ad2633d_aafb_46c5_a27d_a3c100a5413c/small_00625669_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0ad2633d_aafb_46c5_a27d_a3c100a5413c/large_00625669_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-425,"British Museum: 2002,0102.425","2002,0102.425",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0cbca656_f294_4604_bb03_a3c100a52e84/small_00625655_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0cbca656_f294_4604_bb03_a3c100a52e84/large_00625655_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-429,"British Museum: 2002,0102.429","2002,0102.429",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5155a609_6f60_4a5a_bbba_a3c100a533d1/small_00625659_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5155a609_6f60_4a5a_bbba_a3c100a533d1/large_00625659_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-436,"British Museum: 2002,0102.436","2002,0102.436",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8311fd78_fecf_47de_bb98_a3c100a53c64/small_00625666_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8311fd78_fecf_47de_bb98_a3c100a53c64/large_00625666_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-424,"British Museum: 2002,0102.424","2002,0102.424",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ca9554e2_9c5b_4a9e_8dbd_a3c100a52d38/small_00625654_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ca9554e2_9c5b_4a9e_8dbd_a3c100a52d38/large_00625654_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-428,"British Museum: 2002,0102.428","2002,0102.428",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.17,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a7dd5c86_0eeb_4939_a77d_a3c100a53260/small_00625658_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a7dd5c86_0eeb_4939_a77d_a3c100a53260/large_00625658_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-208,"British Museum: 1860,0328.208","1860,0328.208",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1bdaade3_88ab_426c_abf9_a3c100836e7b/small_00617178_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1bdaade3_88ab_426c_abf9_a3c100836e7b/large_00617178_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0716-20,"British Museum: 1929,0716.20","1929,0716.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ee959929_f2fa_44cb_a8ef_a3c1008370ee/small_00617180_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ee959929_f2fa_44cb_a8ef_a3c1008370ee/large_00617180_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-432,"British Museum: 2002,0102.432","2002,0102.432",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7fe1e089_6712_4003_9ea1_a3c100a53795/small_00625662_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7fe1e089_6712_4003_9ea1_a3c100a53795/large_00625662_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7081,British Museum: R.7081,R.7081,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8997cbe2_a353_420d_a1ab_a3c100836bc2/small_00617176_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8997cbe2_a353_420d_a1ab_a3c100836bc2/large_00617176_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-434,"British Museum: 2002,0102.434","2002,0102.434",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.63,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b7eafa0a_f304_4942_898a_a3c100a538d8/small_00625663_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b7eafa0a_f304_4942_898a_a3c100a538d8/large_00625663_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-437,"British Museum: 2002,0102.437","2002,0102.437",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/41a289d7_5785_4bc6_9fa2_a3c100a53da3/small_00625667_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/41a289d7_5785_4bc6_9fa2_a3c100a53da3/large_00625667_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-435,"British Museum: 2002,0102.435","2002,0102.435",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/48c0ecdb_aa8c_4b34_9408_a3c100a53b39/small_00625665_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/48c0ecdb_aa8c_4b34_9408_a3c100a53b39/large_00625665_001.jpg,,,,
