object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1908.89.14,"Silver Coin, Uncertain value, 39 BC 1908.89.14",1908.89.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.61,,,,,,,,,,,,
http://numismatics.org/collection/1995.11.1655,"Silver Coin, Uncertain value, 39 B.C. 1995.11.1655",1995.11.1655,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.35,12,13.5,,,,,,,,,,
http://numismatics.org/collection/1944.100.5956,"Silver Coin, Uncertain value, 39 BC 1944.100.5956",1944.100.5956,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.65,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.5956.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5956.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5956.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5956.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5956.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5956.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5965,"Silver Coin, Uncertain value, 39 BC. 1944.100.5965",1944.100.5965,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.5965.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5965.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5965.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5965.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5965.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5965.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.377,"Silver Coin, Uncertain value, 39 BC 1978.64.377",1978.64.377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.903,4,,,,,,,,,,,
http://numismatics.org/collection/1944.100.5962,"Silver Coin, Uncertain value, 39 BC. 1944.100.5962",1944.100.5962,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,7,,,,,,,,,,,
http://numismatics.org/collection/1944.100.5966,"Silver Coin, Uncertain value, 39 BC. 1944.100.5966",1944.100.5966,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.59,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.5966.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5966.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5966.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5966.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5966.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5966.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104528827,[Monnaie. Quinarius],REP-20827,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.62,10,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528827/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528827/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528827/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528827/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528827/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528827/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452879z,[Monnaie. Quinarius],REP-20824,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.95,10,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452879z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452879z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452879z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452879z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452879z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452879z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452887g,[Monnaie. Quinarius],REP-20832,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.8,10,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452887g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452887g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452887g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452887g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452887g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452887g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104528861,[Monnaie. Quinarius],REP-20831,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.83,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528861/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528861/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528861/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528861/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528861/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528861/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452885k,[Monnaie. Quinarius],REP-20830,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.8,2,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452885k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452885k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452885k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452885k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452885k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452885k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104528844,[Monnaie. Quinarius],REP-20829,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.84,2,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528844/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528844/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528844/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528844/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528844/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528844/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452880b,[Monnaie. Quinarius],REP-20825,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.71,2,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452880b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452880b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452880b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452880b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452880b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452880b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452883p,[Monnaie. Quinarius],REP-20828,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.15,7,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452883p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452883p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452883p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452883p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452883p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452883p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452888x,[Monnaie. Quinarius],REP-20833,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.73,8,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452888x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452888x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452888x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452888x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452888x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452888x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452881s,[Monnaie. Quinarius],REP-20826,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.79,9,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452881s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452881s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452881s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452881s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452881s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452881s/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01910,DNB RO-01910,RO-01910,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.69,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01910a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01910b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01910a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01910b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1972-0080,DNB 1972-0080,1972-0080,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.28,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/1972-0080a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1972-0080b.jpg,https://nnc.dnb.nl/api/images/collectie/1972-0080a.jpg,https://nnc.dnb.nl/api/images/collectie/1972-0080b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1973-0330,DNB 1973-0330,1973-0330,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.735,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0330a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0330b.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0330a.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0330b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116757,Fitzwilliam Museum - Object CM.76-1967,CM.76-1967,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.67,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.76-1967(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.76-1967(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181553,"Quinarius of Octavian and Marc Antony, Moving Mint",1942.176.54,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.7,10,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03564_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03564_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181553,
https://hdl.handle.net/428894.vzg/e8fa7cc7-8946-4401-8305-a4b46ff5b037,"Münze, Quinar, 39 v. Chr.",43482,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.703,10,13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43482/record_DE-MUS-062622_kenom_43482_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43482/record_DE-MUS-062622_kenom_43482_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43482/record_DE-MUS-062622_kenom_43482_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43482/record_DE-MUS-062622_kenom_43482_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43482/record_DE-MUS-062622_kenom_43482_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43482/record_DE-MUS-062622_kenom_43482_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0b342405-5180-4927-996b-f9b307ecd9f8,"Münze, Quinar, 39 v. Chr.",123498,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,0.962,5,13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123498/record_DE-MUS-062622_kenom_123498_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123498/record_DE-MUS-062622_kenom_123498_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123498/record_DE-MUS-062622_kenom_123498_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123498/record_DE-MUS-062622_kenom_123498_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123498/record_DE-MUS-062622_kenom_123498_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123498/record_DE-MUS-062622_kenom_123498_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID56453,Röm. Republik: C. Iulius Caesar (Octavianus) und M. Antonius 39 v. Chr.,ID56453,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.79,1,16,https://www.ikmk.at/image/ID56453/vs_opt.jpg,https://www.ikmk.at/image/ID56453/rs_thumb.jpg,https://www.ikmk.at/image/ID56453/vs_org.jpg,https://www.ikmk.at/image/ID56453/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID56455,Röm. Republik: C. Iulius Caesar (Octavianus) und M. Antonius 39 v. Chr.,ID56455,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.74,9,14,https://www.ikmk.at/image/ID56455/vs_opt.jpg,https://www.ikmk.at/image/ID56455/rs_thumb.jpg,https://www.ikmk.at/image/ID56455/vs_org.jpg,https://www.ikmk.at/image/ID56455/rs_org.jpg,,,,,,
https://numid.ur.de/object?id=ID18,Römische Republik. M. Antonius und Octavianus 39 v.Chr.,ID18,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,1.62,1,15,https://numid.ur.de/image/ID18/vs_thumb.jpg,https://numid.ur.de/image/ID18/rs_thumb.jpg,https://numid.ur.de/image/ID18/vs_exp.jpg,https://numid.ur.de/image/ID18/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215773,Röm. Republik: C. Iulius Caesar (Octavianus) und M. Antonius 39 v. Chr.,18215773,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.81,12,13,https://ikmk.smb.museum/image/18215773/vs_thumb.jpg,https://ikmk.smb.museum/image/18215773/rs_thumb.jpg,https://ikmk.smb.museum/image/18215773/vs_exp.jpg,https://ikmk.smb.museum/image/18215773/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215771,Röm. Republik: C. Iulius Caesar (Octavianus) und M. Antonius 39 v. Chr.,18215771,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.80,12,14,https://ikmk.smb.museum/image/18215771/vs_thumb.jpg,https://ikmk.smb.museum/image/18215771/rs_thumb.jpg,https://ikmk.smb.museum/image/18215771/vs_exp.jpg,https://ikmk.smb.museum/image/18215771/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215769,Röm. Republik: C. Iulius Caesar (Octavianus) und M. Antonius 39 v. Chr.,18215769,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.64,3,14,https://ikmk.smb.museum/image/18215769/vs_thumb.jpg,https://ikmk.smb.museum/image/18215769/rs_thumb.jpg,https://ikmk.smb.museum/image/18215769/vs_exp.jpg,https://ikmk.smb.museum/image/18215769/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215772,Röm. Republik: C. Iulius Caesar (Octavianus) und M. Antonius 39 v. Chr.,18215772,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.60,7,15,https://ikmk.smb.museum/image/18215772/vs_thumb.jpg,https://ikmk.smb.museum/image/18215772/rs_thumb.jpg,https://ikmk.smb.museum/image/18215772/vs_exp.jpg,https://ikmk.smb.museum/image/18215772/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215776,Röm. Republik: C. Iulius Caesar (Octavianus) und M. Antonius 39 v. Chr.,18215776,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.75,8,13,https://ikmk.smb.museum/image/18215776/vs_thumb.jpg,https://ikmk.smb.museum/image/18215776/rs_thumb.jpg,https://ikmk.smb.museum/image/18215776/vs_exp.jpg,https://ikmk.smb.museum/image/18215776/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215775,Röm. Republik: C. Iulius Caesar (Octavianus) und M. Antonius 39 v. Chr.,18215775,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.94,8,15,https://ikmk.smb.museum/image/18215775/vs_thumb.jpg,https://ikmk.smb.museum/image/18215775/rs_thumb.jpg,https://ikmk.smb.museum/image/18215775/vs_exp.jpg,https://ikmk.smb.museum/image/18215775/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215770,Röm. Republik: C. Iulius Caesar (Octavianus) und M. Antonius 39 v. Chr.,18215770,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.88,9,15,https://ikmk.smb.museum/image/18215770/vs_thumb.jpg,https://ikmk.smb.museum/image/18215770/rs_thumb.jpg,https://ikmk.smb.museum/image/18215770/vs_exp.jpg,https://ikmk.smb.museum/image/18215770/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042426,"Coin, Roman Republic,  [39 BC]",10042426,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,1.63,11,14.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/1/3//zoomthumb/BE-KBR00_M-0031913_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/1/3//zoomthumb/BE-KBR00_M-0031913_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3C24Z60,Quinarius - Sydenham 1195 - Crawford 529/4b,BAD1153,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,1.9,,15,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46660;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46660;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46660;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46660;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46660;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46660;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4153,"British Museum: 1866,1201.4153","1866,1201.4153",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5c8500e1_efcb_453a_b4bd_a3c100a3bad7/small_00625025_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5c8500e1_efcb_453a_b4bd_a3c100a3bad7/large_00625025_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9424,British Museum: R.9424,R.9424,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.74,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c37ef199_25cb_4dcf_a417_a3c100a3b9be/small_00625024_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c37ef199_25cb_4dcf_a417_a3c100a3b9be/large_00625024_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9425,British Museum: R.9425,R.9425,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.66,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0a6850b7_4a07_4761_a66b_a3c100a3bc07/small_00625026_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0a6850b7_4a07_4761_a66b_a3c100a3bc07/00625026_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1926-0116-1004,"British Museum: 1926,0116.1004","1926,0116.1004",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bbeaf73d_badd_481a_939f_a3c100a3bd4a/small_00625027_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bbeaf73d_badd_481a_939f_a3c100a3bd4a/large_00625027_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4842,"British Museum: 2002,0102.4842","2002,0102.4842",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.89,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e7c8615e_e463_4ea1_94ae_a3c100afab98/small_00630840_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e7c8615e_e463_4ea1_94ae_a3c100afab98/00630840_001.JPG,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_271,RRC 529/4b,2260||10.7925/drs1.ucdclm_271,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,1.31,9,14,http://digital.ucd.ie/get/ucdclm:794/thumbnail,http://digital.ucd.ie/get/ucdclm:795/thumbnail,http://digital.ucd.ie/get/ucdclm:794/max,http://digital.ucd.ie/get/ucdclm:795/max,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3550,Römische Republik: C. Iulius Caesar (Octavianus) und M. Antonius 39 v. Chr.,ID3550,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.81,3,13,https://ikmk.uni-freiburg.de/image/ID3550/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3550/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3550/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3550/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID170,Römische Republik: M. Antonius und Octavianus 39 v. Chr.,ID170,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,1.81,3,15,https://archaeologie.uni-muenster.de/ikmk/image/ID170/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID170/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID170/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID170/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1530,Römische Republik: C. Iulius Caesar (Octavianus) und M. Antonius 39 v. Chr.,ID1530,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,1.68,10,13,https://www.ikmk.uni-tuebingen.de/image/ID1530/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1530/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1530/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1530/rs_exp.jpg,,,,,,
