object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75117,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1944.100.75117",1944.100.75117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.11,1,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75117.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75117.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75117.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75126,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1944.100.75126",1944.100.75126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.75,1,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75126.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75126.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75126.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1286,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1286",1992.54.1286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,11,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1286.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1286.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1286.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1318,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1318",1992.54.1318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1318.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1318.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1318.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75116,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1944.100.75116",1944.100.75116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75116.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75116.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75116.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1955.149.11,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1955.149.11",1955.149.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,12,16.0,https://numismatics.org/collectionimages/19501999/1955/1955.149.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.149.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.149.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.149.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.149.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.149.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1287,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1287",1992.54.1287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1287.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1287.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1287.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1289,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1289",1992.54.1289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1289.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1289.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1289.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1291,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1291",1992.54.1291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1291.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1291.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1291.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1303,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1303",1992.54.1303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1303.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1303.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1303.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1315,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1315",1992.54.1315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1315.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1315.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1315.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1316,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1316",1992.54.1316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1316.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1316.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1316.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1322,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1322",1992.54.1322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1322.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1322.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1322.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1324,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1324",1992.54.1324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.77,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1324.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1324.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1324.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1324.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1326,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1326",1992.54.1326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.35,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1326.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1326.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1326.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1282,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1282",1992.54.1282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.93,3,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1282.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1282.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1282.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1282.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1308,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1308",1992.54.1308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,3,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1308.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1308.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1308.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1308.rev.noscale.jpg/info.json,,
