object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1946.35.65,"Bronze Sestertius of Commodus, Rome, AD 178 - AD 191 1946.35.65",1946.35.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.7,6,31.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.65.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.65.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.65.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.333,"Bronze Sestertius of Commodus, Rome, AD 178 - AD 191 1995.11.333",1995.11.333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.41,6,31.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.333.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.333.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.333.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.333.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-14893,British Museum: R.14893,R.14893,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b02c4d7b_2491_4a21_ace7_a3c1010685a3/small_00670834_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b02c4d7b_2491_4a21_ace7_a3c1010685a3/large_00670834_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/b02c4d7b_2491_4a21_ace7_a3c1010685a3/00670834_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/507832,507832: PAS Coin,507832,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20.99,,28,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/422138,422138: PAS Coin,422138,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20.7,6,26,,,,,,https://finds.org.uk/images/Linz/PUBLIC-B240B7%20COIN.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/550060,550060: PAS Coin,550060,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,16.7,6,29.4,,,,,,https://finds.org.uk/images/atyacke/March13finds20.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/725588,725588: PAS Coin,725588,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.75,6,30.5,,,,,,https://finds.org.uk/images/elburnett/SOM57426D.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/468530,468530: PAS Coin,468530,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20.2,6,29.31,,,,,,https://finds.org.uk/images/tbrindle/WMID-6C9290.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID666,Crispina 178-191 n. Chr.,ID666,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,23.99,6,30,https://archaeologie.uni-muenster.de/ikmk/image/ID666/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID666/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID666/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID666/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID292,Commodus für Crispina 178-191 n. Chr.,ID292,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,22.42,11,29,https://numid.uni-rostock.de/image/ID292/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID292/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID292/vs_exp.jpg,https://numid.uni-rostock.de/image/ID292/rs_exp.jpg,,,,,,
