object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0077,ABC 0219 Example (CCI 97.0142),ABC0077,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200219_97.0142.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.1909,CCI 01.1909,CCI-01.1909,http://www.wikidata.org/entity/Q26163,Sandwich,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1909.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1909.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1909.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1039,CCI 02.1039,CCI-02.1039,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1039_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1039_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1039_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0222,CCI 03.0222,CCI-03.0222,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0222.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0222.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0222.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0157,CCI 88.0157,CCI-88.0157,http://www.wikidata.org/entity/Q2706208,Farningham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.83,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0157a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0157a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0157a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0212,CCI 89.0212,CCI-89.0212,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0212a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0212a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0212a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0250,CCI 94.0250,CCI-94.0250,http://www.wikidata.org/entity/Q9199209,Hollingbourne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.01,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0250a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0250a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0250a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0142,CCI 97.0142,CCI-97.0142,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.04,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0142a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0142a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0142a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1892,CCI 97.1892,CCI-97.1892,http://www.wikidata.org/entity/Q641756,Daventry,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1892.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1892.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1892.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1158,CCI 98.1158,CCI-98.1158,http://www.wikidata.org/entity/Q2336499,Higham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1158.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1158.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1158.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0799,CCI 99.0799,CCI-99.0799,http://www.wikidata.org/entity/Q9199209,Hollingbourne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0799.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0799.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0799.jpg/info.json,
https://finds.org.uk/database/artefacts/record/id/646676,KENT-8AF796: An Iron Age coin attributed to the Cantii,KENT-8AF796,http://www.wikidata.org/entity/Q28339447,Lenham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.9,,11,,,,,,https://finds.org.uk/images/jjackson/IMG_7108_3.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/1017027,SUR-107972: An Iron Age coin attributed to the Cantii,SUR-107972,http://www.wikidata.org/entity/Q9199209,Hollingbourne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.03,,12,,,,,,https://finds.org.uk/images/smaslin/SUR107972.jpg,,,,
