object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1976.136.19,"Bronze AE4 of Theodosius I, Nicomedia, AD 388 - AD 392. 1976.136.19",1976.136.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.48,12,12.0,https://numismatics.org/collectionimages/19501999/1976/1976.136.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.136.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.136.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25902,"Bronze AE4 of Theodosius I, Nicomedia, AD 388 - AD 392 1944.100.25902",1944.100.25902,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.35,12,13.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25902.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25902.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25902.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25902.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25902.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25902.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.136.18,"Bronze AE4 of Theodosius I, Nicomedia, AD 388 - AD 392 1976.136.18",1976.136.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.37,12,13.5,https://numismatics.org/collectionimages/19501999/1976/1976.136.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.136.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.136.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.989,"Bronze AE4 of Theodosius I, Nicomedia, AD 388 - AD 392 1984.146.989",1984.146.989,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.12,6,13.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.989.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.989.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.989.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.989.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.989.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.989.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.138,"Bronze AE4 of Theodosius I, Nicomedia, AD 388 - AD 392 1994.123.138",1994.123.138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.48,6,13.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.138.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.138.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.138.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.138.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102758,Fitzwilliam Museum - Object CM.LS.3931-R,CM.LS.3931-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.22,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3931-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3931-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID202312,Theodosius I. 388–392 n. Chr.,ID202312,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.51,1,15,https://www.ikmk.at/image/ID202312/vs_opt.jpg,https://www.ikmk.at/image/ID202312/rs_thumb.jpg,https://www.ikmk.at/image/ID202312/vs_org.jpg,https://www.ikmk.at/image/ID202312/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID202313,Theodosius I. 388–392 n. Chr.,ID202313,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.33,6,15,https://www.ikmk.at/image/ID202313/vs_opt.jpg,https://www.ikmk.at/image/ID202313/rs_thumb.jpg,https://www.ikmk.at/image/ID202313/vs_org.jpg,https://www.ikmk.at/image/ID202313/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201373,Theodosius I. 388-392 n. Chr.,18201373,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.27,5,14,https://ikmk.smb.museum/image/18201373/vs_thumb.jpg,https://ikmk.smb.museum/image/18201373/rs_thumb.jpg,https://ikmk.smb.museum/image/18201373/vs_exp.jpg,https://ikmk.smb.museum/image/18201373/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1921-0906-69,"British Museum: 1921,0906.69","1921,0906.69",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.367,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1921-0906-70,"British Museum: 1921,0906.70","1921,0906.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.121,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1921-0906-71,"British Museum: 1921,0906.71","1921,0906.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.024,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1921-0906-72,"British Museum: 1921,0906.72","1921,0906.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.778,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1926-0108-10,"British Museum: 1926,0108.10","1926,0108.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.037,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1926-0108-9,"British Museum: 1926,0108.9","1926,0108.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.998,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1926-0308-6,"British Museum: 1926,0308.6","1926,0308.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.432,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1933-0106-93,"British Museum: 1933,0106.93","1933,0106.93",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.361,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1140,"British Museum: 1951,1115.1140","1951,1115.1140",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1141,"British Museum: 1951,1115.1141","1951,1115.1141",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1142,"British Museum: 1951,1115.1142","1951,1115.1142",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1143,"British Museum: 1951,1115.1143","1951,1115.1143",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1148,"British Museum: 1951,1115.1148","1951,1115.1148",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4907,British Museum: B.4907,B.4907,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4908,British Museum: B.4908,B.4908,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4909,British Museum: B.4909,B.4909,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID236,Theodosius I. 388-395 n. Chr.,ID236,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",0.58,6,10.3,http://www.mkfrankfurt.uni-frankfurt.de/image/ID236/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID236/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID236/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID236/rs_exp.jpg,,,,,,
