object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36565,"Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36565",1944.100.36565,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36565.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36565.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36565.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36565.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36573,"Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36573",1944.100.36573,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36573.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36573.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36573.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36573.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36573.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36573.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36575,"Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36575",1944.100.36575,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36575.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36575.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36575.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36575.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36575.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36575.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36578,"Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36578",1944.100.36578,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36578.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36578.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36578.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36578.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36578.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36578.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36581,"Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36581",1944.100.36581,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36581.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36581.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36581.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36581.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36581.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36581.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36568,"Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36568",1944.100.36568,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36568.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36568.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36568.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36568.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36568.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36568.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36576,"Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36576",1944.100.36576,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36576.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36576.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36576.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36576.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36576.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36576.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36579,"Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36579",1944.100.36579,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36579.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36579.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36579.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36579.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36579.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36579.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36585,"Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36585",1944.100.36585,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36585.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36585.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36585.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36585.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36585.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36585.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1910.88.19,"Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1910.88.19",1910.88.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,12,20.5,https://numismatics.org/collectionimages/19001949/1910/1910.88.19.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.19.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.19.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36559,"Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285 1944.100.36559",1944.100.36559,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36559.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36559.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36559.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36559.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36559.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36559.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36564,"Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36564",1944.100.36564,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36564.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36564.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36564.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36564.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36580,"Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36580",1944.100.36580,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36580.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36580.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36580.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36580.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.140,"Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285 1970.165.140",1970.165.140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.84,12,21.0,https://numismatics.org/collectionimages/19501999/1970/1970.165.140.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.140.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.140.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36566,"Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36566",1944.100.36566,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36566.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36566.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36566.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36566.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36566.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36566.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36582,"Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36582",1944.100.36582,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36582.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36582.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36582.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36582.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36582.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36582.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36561,"Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36561",1944.100.36561,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,5,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36561.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36561.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36561.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36561.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36561.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36561.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.115.22,"Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285 1908.115.22",1908.115.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,20.0,https://numismatics.org/collectionimages/19001949/1908/1908.115.22.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.22.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.22.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36562,"Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36562",1944.100.36562,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36562.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36562.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36562.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36562.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36562.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36562.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36583,"Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36583",1944.100.36583,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36583.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36583.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36583.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36583.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36583.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36583.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36584,"Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36584",1944.100.36584,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36584.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36584.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36584.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36584.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36584.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36584.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36571,"Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36571",1944.100.36571,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.7,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36571.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36571.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36571.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36571.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36571.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36571.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36563,"Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36563",1944.100.36563,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36563.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36563.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36563.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36563.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36567,"Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36567",1944.100.36567,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36567.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36567.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36567.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36567.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36567.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36567.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36569,"Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36569",1944.100.36569,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36569.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36569.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36569.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36569.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36569.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36569.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36572,"Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36572",1944.100.36572,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36572.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36572.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36572.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36572.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36572.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36572.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345039z,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",AF.13169 (IMP-10418),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345039z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345039z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345039z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345039z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345039z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345039z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345081f,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",AF.13170 (IMP-10460),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345081f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345081f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345081f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345081f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345081f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345081f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113449859,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",AF.13172 (IMP-10364),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449859/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449859/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449859/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449859/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449859/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449859/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113451059,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",AF.13173 (IMP-10484),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451059/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451059/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451059/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451059/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451059/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451059/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345047g,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",AF.13174 (IMP-10426),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345047g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345047g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345047g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345047g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345047g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345047g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345097j,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",AF.13175 (IMP-10476),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345097j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345097j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345097j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345097j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345097j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345097j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345091v,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",AF.13176 (IMP-10470),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345091v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345091v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345091v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345091v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345091v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345091v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113449802,"[Monnaie : Aurelianus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10359),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449802/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449802/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449802/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449802/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449802/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449802/f2/info.json,,
