object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0c8c619c,De Nicola Mar 71 376,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/9063,3075,426,455/full/0/default.jpg",0c8c619c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1ad14ade,Jul 99 IN,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/8937,5628,470,478/full/0/default.jpg",1ad14ade,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/29714c45,Scot. Nat. Mus. Edinb. Queen St.,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/7597,6429,407,433/full/0/default.jpg",29714c45,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/44a5d56b,Knopek 11 May 79 458,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/9153,1089,406,409/full/0/default.jpg",44a5d56b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4779c229,Inasta 80 193,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/8955,6707,434,416/full/0/default.jpg",4779c229,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4b86b572,CNR Jan 1992 190,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/9200,59,399,433/full/0/default.jpg",4b86b572,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/697eb795,CNG 128 Dec 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/9014,2519,438,470/full/0/default.jpg",697eb795,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/82f05a0a,Hervera 17 Dec 15 168,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/9134,557,451,455/full/0/default.jpg",82f05a0a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9e652cf0,MZ 32 78,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/9102,1553,436,406/full/0/default.jpg",9e652cf0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a7fb800b,Cisterna 244,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/9046,4101,390,412/full/0/default.jpg",a7fb800b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e8536436,CNG 375 670,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/9100,2041,424,436/full/0/default.jpg",e8536436,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e9156b49,Den Antiq,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/8942,6200,453,446/full/0/default.jpg",e9156b49,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eb42d731,Rauch 32 496,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/9024,5120,389,406/full/0/default.jpg",eb42d731,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f38e5022,M+M Summer 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/8987,4578,439,461/full/0/default.jpg",f38e5022,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104525897,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525897/f2/full/600,/0/native.jpg",REP-20534,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525897/f2/info.json
