object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.127,"Silver Antoninianus of Maximian, Lugdunum, AD 292 - AD 293 1984.146.127",1984.146.127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,6,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.127.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.127.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.127.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.127.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113456825,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1979.134 (IMP-11063),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456825/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456825/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456825/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456825/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456825/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456825/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345701s,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",1985.229 (IMP-11082),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345701s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345701s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345701s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345701s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345701s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345701s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345678f,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1990.29 (IMP-11059),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345678f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345678f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345678f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345678f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345678f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345678f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113456808,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1990.30 (IMP-11061),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456808/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456808/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456808/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456808/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456808/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456808/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345696c,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",1990.724 (IMP-11077),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345696c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345696c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345696c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345696c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345696c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345696c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345695x,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",2004.326 (IMP-11076),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345695x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345695x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345695x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345695x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345695x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345695x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345669g,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",2013.40 (IMP-11050),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.50,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345669g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345669g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345669g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345669g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345669g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345669g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113456719,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13610 (IMP-11052),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456719/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456719/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456719/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456719/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456719/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456719/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345679w,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13611 (IMP-11060),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345679w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345679w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345679w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345679w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345679w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345679w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113456931,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",Côte.303,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456931/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456931/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456931/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456931/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456931/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456931/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345694g,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",Herzfelder (IMP-11075),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345694g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345694g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345694g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345694g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345694g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345694g/f2/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID4583,Maximianus Herculius 292-293 n. Chr.,ID4583,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.16,6,22,https://ikmk.uni-freiburg.de/image/ID4583/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4583/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4583/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4583/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4584,Maximianus Herculius 292-293 n. Chr.,ID4584,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.72,6,22,https://ikmk.uni-freiburg.de/image/ID4584/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4584/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4584/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4584/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4582,Maximianus Herculius 292-293 n. Chr.,ID4582,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.96,7,22,https://ikmk.uni-freiburg.de/image/ID4582/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4582/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4582/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4582/rs_exp.jpg,,,,,,
