object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2240,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1984.67.2240",1984.67.2240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,5,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2240.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2240.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2240.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2240.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.3.103,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1990.3.103",1990.3.103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,20.0,https://numismatics.org/collectionimages/19501999/1990/1990.3.103.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.103.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.103.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.103.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103768,Fitzwilliam Museum - Object CM.BU.388-R,CM.BU.388-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.388-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.388-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.2248,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 105 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1356,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.09,6,,"http://gams.uni-graz.at/iiif/o:numis.2248/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2248/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2248/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2248/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2248/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2248/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/95213db9-50f4-49c2-a6a5-2da51a02c979,"Fundmünze, Antoninian, 268 - 270",161471,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,3.28,0,21.90,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161471/record_DE-MUS-878719_kenom_161471_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161471/record_DE-MUS-878719_kenom_161471_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161471/record_DE-MUS-878719_kenom_161471_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161471/record_DE-MUS-878719_kenom_161471_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161471/record_DE-MUS-878719_kenom_161471_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161471/record_DE-MUS-878719_kenom_161471_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d1aeb3c0-e992-44dd-b3ee-e994b4e69e02,"Münze, Antoninian, 268 - 270 n. Chr.",199137,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.74,7,21.22,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199137/record_DE-MUS-805310_kenom_199137_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199137/record_DE-MUS-805310_kenom_199137_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199137/record_DE-MUS-805310_kenom_199137_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199137/record_DE-MUS-805310_kenom_199137_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199137/record_DE-MUS-805310_kenom_199137_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199137/record_DE-MUS-805310_kenom_199137_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533781,Claudius II. Gothicus 268–270 n. Chr.,ID533781,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.35,6,21,https://www.ikmk.at/image/ID533781/vs_opt.jpg,https://www.ikmk.at/image/ID533781/rs_thumb.jpg,https://www.ikmk.at/image/ID533781/vs_org.jpg,https://www.ikmk.at/image/ID533781/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/378017,378017: PAS Coin,378017,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363084,363084: PAS Coin,363084,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378342,378342: PAS Coin,378342,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID618,Claudius Gothicus 268-270 n. Chr.,ID618,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.15,10,22,https://muenzkatalog.hhu-hosting.de/image/ID618/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID618/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID618/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID618/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6204,Claudius Gothicus 268-270 n. Chr.,ID6204,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.19,6,20,https://ikmk.uni-freiburg.de/image/ID6204/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6204/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6204/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6204/rs_exp.jpg,,,,,,
