object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2000.7.138,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 2000.7.138",2000.7.138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,,20.0,https://numismatics.org/collectionimages/20002049/2000/2000.7.138.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.7.138.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.7.138.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.7.138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.7.138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.7.138.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.176.34,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE 1924.176.34",1924.176.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,12,,https://numismatics.org/collectionimages/19001949/1924/1924.176.34.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.176.34.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.176.34.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.176.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.176.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.176.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.1059,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE 1941.131.1059",1941.131.1059,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,12,,https://numismatics.org/collectionimages/19001949/1941/1941.131.1059.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1059.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1059.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1059.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1059.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1059.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74503,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE 1944.100.74503",1944.100.74503,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74503.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74503.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74503.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74503.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74503.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74503.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74504,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1944.100.74504",1944.100.74504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74504.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74504.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74504.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74504.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74505,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1944.100.74505",1944.100.74505,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74505.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74505.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74505.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74505.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74505.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74505.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74506,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1944.100.74506",1944.100.74506,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74506.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74506.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74506.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74506.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74506.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74506.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74507,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE 1944.100.74507",1944.100.74507,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.79,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74507.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74507.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74507.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74507.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74507.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74507.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74508,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1944.100.74508",1944.100.74508,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74508.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74508.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74508.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74508.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74508.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74508.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74509,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1944.100.74509",1944.100.74509,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74509.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74509.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74509.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74509.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74509.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74509.rev.noscale.jpg/info.json,,
