object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.39.82,"Bronze AE3 of Constantine I, Thessalonica, AD 324 1995.39.82",1995.39.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,11,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.82.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.82.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.82.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.82.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11011,"Bronze AE3 of Constantine I, Thessalonica, AD 324. 1944.100.11011",1944.100.11011,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11011.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11011.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11011.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11011.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11011.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11011.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11007,"Bronze AE3 of Constantine I, Thessalonica, AD 324. 1944.100.11007",1944.100.11007,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11007.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11007.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11007.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11007.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11007.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11007.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11010,"Bronze AE3 of Constantine I, Thessalonica, AD 324. 1944.100.11010",1944.100.11010,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11010.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11010.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11010.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11010.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11010.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11010.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11006,"Bronze AE3 of Constantine I, Thessalonica, AD 324 1944.100.11006",1944.100.11006,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11006.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11006.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11006.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11006.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11006.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11006.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/163956,Fitzwilliam Museum - Object MCP.0348,MCP.0348,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0348(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0348(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/183247,"Follis of Crispus, Thessalonica",1976.79.722,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.46,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08506_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08506_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183247,
http://gams.uni-graz.at/o:numis.2919,Constantinus I. (Magnus) (306-337); Thessalonica; 324; Follis; RIC 125,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2096,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.7,11,,"http://gams.uni-graz.at/iiif/o:numis.2919/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2919/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2919/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2919/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2919/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2919/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2920,Constantinus I. (Magnus) (306-337); Thessalonica; 324; Follis; RIC 125,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2098,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.66,11,,"http://gams.uni-graz.at/iiif/o:numis.2920/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2920/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2920/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2920/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2920/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2920/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2921,Constantinus I. (Magnus) (306-337); Thessalonica; 324; Follis; RIC 125,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2099,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.43,11,,"http://gams.uni-graz.at/iiif/o:numis.2921/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2921/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2921/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2921/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2921/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2921/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/a2636925-85a1-4354-8d09-7974e9f68121,"Münze, Follis, Aes 3, 324 n. Chr.",201515,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.665,11,18.14,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201515/record_DE-MUS-062622_kenom_201515_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201515/record_DE-MUS-062622_kenom_201515_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201515/record_DE-MUS-062622_kenom_201515_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201515/record_DE-MUS-062622_kenom_201515_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201515/record_DE-MUS-062622_kenom_201515_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201515/record_DE-MUS-062622_kenom_201515_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/64329be9-9664-4ec1-9c7c-efe4ac9b61c2,"Münze, Follis, Aes 3, 324 n. Chr.",200286,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.996,6,17.72,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200286/record_DE-MUS-062622_kenom_200286_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200286/record_DE-MUS-062622_kenom_200286_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200286/record_DE-MUS-062622_kenom_200286_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200286/record_DE-MUS-062622_kenom_200286_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200286/record_DE-MUS-062622_kenom_200286_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200286/record_DE-MUS-062622_kenom_200286_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1957-0809-1,"British Museum: 1957,0809.1","1957,0809.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-6,"British Museum: 1969,0304.6","1969,0304.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370246,370246: PAS Coin,370246,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370247,370247: PAS Coin,370247,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9235,Crispus 324 n. Chr.,ID9235,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.77,6,18,https://ikmk.uni-freiburg.de/image/ID9235/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9235/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9235/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9235/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID649,Crispus 324 n. Chr.,ID649,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,2.83,11,18,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID649/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID649/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID649/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID649/rs_exp.jpg,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID54,Crispus 324 n. Chr.,ID54,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,2.66,6,18,https://ikmk.uni-konstanz.de/image/ID54/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID54/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID54/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID54/rs_exp.jpg,,,,,,
