object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.1.15,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 210 1995.1.15",1995.1.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,11,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.1.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51410,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 210. 1944.100.51410",1944.100.51410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,12,19.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.51410.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51410.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51410.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51410.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.519,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 210 1935.117.519",1935.117.519,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,12,19.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.519.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.519.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.519.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.519.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.519.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.519.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.358,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 210 1980.109.358",1980.109.358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,19.7,https://numismatics.org/collectionimages/19501999/1980/1980.109.358.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.358.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.358.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.481,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 210 1947.97.481",1947.97.481,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,20.2,https://numismatics.org/collectionimages/19001949/1947/1947.97.481.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.481.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.481.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.481.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.481.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.481.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.888,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 210 1941.131.888",1941.131.888,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.888.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.888.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.888.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.888.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.888.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.888.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51409,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 210 1944.100.51409",1944.100.51409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,18.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.51409.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51409.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51409.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.459,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 210 1978.64.459",1978.64.459,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,19.5,https://numismatics.org/collectionimages/19501999/1978/1978.64.459.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.459.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.459.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.459.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.459.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.459.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1557,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 210. 1948.19.1557",1948.19.1557,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,7,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1557.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1557.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1557.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1557.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1558,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 210. 1948.19.1558",1948.19.1558,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,7,19.6,https://numismatics.org/collectionimages/19001949/1948/1948.19.1558.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1558.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1558.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1558.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1558.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1558.rev.noscale.jpg/info.json,,
