object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0ef5a705,ST 15 253,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2062,47,429,466/full/0/default.jpg",0ef5a705,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/289c0270,Il Ponte 4 66,,289c0270,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/362e7842,Legron 8 Dec 06,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2019,3526,463,448/full/0/default.jpg",362e7842,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/39bc710f,Peus 408 1006,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2055,4053,407,452/full/0/default.jpg",39bc710f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/51ffd714,Sao Paulo 81,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3194,1192,488,450/full/0/default.jpg",51ffd714,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/820ac302,[Hb] 1778,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2025,6597,430,424/full/0/default.jpg",820ac302,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8bd2d6b4,Just Lamb Nov 14 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/4760,2276,472,460/full/0/default.jpg",8bd2d6b4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8df6629e,ANE 25 May 57 510,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2053,4614,445,443/full/0/default.jpg",8df6629e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/add829a4,Tiber 347,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/1984,666,452,436/full/0/default.jpg",add829a4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b15bba95,Ontario 317,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2051,2928,443,473/full/0/default.jpg",b15bba95,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b2150168,Belgrade 825,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3369,2307,405,420/full/0/default.jpg",b2150168,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b3d5547c,Crippa 1971-1 369,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2029,1201,443,452/full/0/default.jpg",b3d5547c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b5af9f8c,QyR AR 330,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/4851,3208,441,420/full/0/default.jpg",b5af9f8c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b72dfdcd,WP Jan 96 118,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2037,5648,445,388/full/0/default.jpg",b72dfdcd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ba46abd0,Stax 9 Jun 98 119,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2041,1833,454,323/full/0/default.jpg",ba46abd0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2df2038,Varesi Auct 8 12 Nov 87 74,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/4864,4697,436,434/full/0/default.jpg",f2df2038,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2757545f,Kest 3060,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3234,1751,430,423/full/0/default.jpg",2757545f,Museum August Kestner,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1560175,Vat 305,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/4806,2748,441,418/full/0/default.jpg",a1560175,Vatican Museums,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10434328m,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434328m/f2/full/600,/0/native.jpg",REP-11840,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434328m/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104343347,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343347/f2/full/600,/0/native.jpg",REP-11846,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343347/f2/info.json
https://numid.ub.tu-freiberg.de/object?id=ID249,"Römische Republik: C. Gargonius, Ogulnius und M. Vergilius 86 v. Chr.",https://numid.ub.tu-freiberg.de/image/ID249/rs_exp.jpg,ID249,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,Das Digitale Münzkabinett der TU Freiberg,
https://www.britishmuseum.org/collection/object/C_1843-0116-469,"British Museum: 1843,0116.469",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/78ab52e5_0033_432e_9c9c_a3c10089f5a0/large_00620503_001.jpg,"1843,0116.469",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2562,"British Museum: 2002,0102.2562",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7a14ef48_0ca7_410e_80eb_a3c100aab810/large_00628325_001.jpg,"2002,0102.2562",British Museum,Trustees of the British Museum,British Museum,
