object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1960.175.17,"Gold Aureus of Hadrian, Rome, AD 125 - AD 127 1960.175.17",1960.175.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.43,6,19.0,https://numismatics.org/collectionimages/19501999/1960/1960.175.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.175.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.175.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.175.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.175.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.175.17.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID60975,Hadrianus 125–128 n. Chr.,ID60975,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.23,6,21,https://www.ikmk.at/image/ID60975/vs_opt.jpg,https://www.ikmk.at/image/ID60975/rs_thumb.jpg,https://www.ikmk.at/image/ID60975/vs_org.jpg,https://www.ikmk.at/image/ID60975/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1297,Hadrianus 125–128 n. Chr.,ID1297,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.28,7,21,https://www.ikmk.at/image/ID1297/vs_opt.jpg,https://www.ikmk.at/image/ID1297/rs_thumb.jpg,https://www.ikmk.at/image/ID1297/vs_org.jpg,https://www.ikmk.at/image/ID1297/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162239,Aureus with bust of Hadrian,1973.642,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.35,,21.5,https://collections.mfa.org/internal/media/dispatcher/1219240/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219241/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219240/preview,https://collections.mfa.org/internal/media/dispatcher/1219241/preview,,,,,,
https://ikmk.smb.museum/object?id=18273077,Hadrianus ca. 125-127 n. Chr.,18273077,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.33,6,20,https://ikmk.smb.museum/image/18273077/vs_thumb.jpg,https://ikmk.smb.museum/image/18273077/rs_thumb.jpg,https://ikmk.smb.museum/image/18273077/vs_exp.jpg,https://ikmk.smb.museum/image/18273077/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-82,"British Museum: 1996,0316.82","1996,0316.82",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.33,6,20,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d3745ce2_c530_4a79_864a_a3c100d8dc7e/small_00649678_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d3745ce2_c530_4a79_864a_a3c100d8dc7e/large_00649678_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_WT-1434,British Museum: WT.1434,WT.1434,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.20,6,19,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1537104c_8120_4e95_a647_a3c100ec0a87/small_00658162_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1537104c_8120_4e95_a647_a3c100ec0a87/large_00658162_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-161,"British Museum: 1912,0607.161","1912,0607.161",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.231,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/53ee6e8d_621d_4717_9de9_a3c100ec0bd8/small_00658163_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/53ee6e8d_621d_4717_9de9_a3c100ec0bd8/large_00658163_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-676,"British Museum: 1867,0101.676","1867,0101.676",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.244,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5aa4ac14_f3a6_473a_adb8_a3c100ec0e6c/small_00658165_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5aa4ac14_f3a6_473a_adb8_a3c100ec0e6c/large_00658165_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-24,"British Museum: BNK,R.24","BNK,R.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.335,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7d899441_e9e4_4177_9c18_a3c100f1d814/small_00661195_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7d899441_e9e4_4177_9c18_a3c100f1d814/large_00661195_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-162,"British Museum: 1912,0607.162","1912,0607.162",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.238,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a618b16b_019e_4dc2_a293_a3c100ec0d2e/small_00658164_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a618b16b_019e_4dc2_a293_a3c100ec0d2e/large_00658164_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID707,Hadrian 125-127 n. Chr.,ID707,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,7.16,7,20,https://www.univie.ac.at/ikmk/image/ID707/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID707/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID707/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID707/rs_exp.jpg,,,,,,
