object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7930,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335. 1944.100.7930",1944.100.7930,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7930.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7930.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7930.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7930.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7930.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7930.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.5641,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335 0000.999.5641",0000.999.5641,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,1,17.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.5641.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5641.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5641.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5641.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5641.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5641.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7924,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335 1944.100.7924",1944.100.7924,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7924.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7924.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7924.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7924.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7924.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7924.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7929,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335. 1944.100.7929",1944.100.7929,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7929.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7929.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7929.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7929.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7929.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7929.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.200,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335 2004.14.200",2004.14.200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,18.0,https://numismatics.org/collectionimages/20002049/2004/2004.14.200.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.200.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.200.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1083,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335 1984.146.1083",1984.146.1083,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,7,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1083.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1083.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1083.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1083.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1083.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1083.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1090,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335. 1984.146.1090",1984.146.1090,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,8,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1090.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1090.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1090.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1090.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1090.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1090.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2938,Constantinus I. (Magnus) (306-337); Siscia; 334 - 335; Follis; RIC 236,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2117,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.16,12,,"http://gams.uni-graz.at/iiif/o:numis.2938/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2938/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2938/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2938/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2938/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2938/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2937,Constantinus I. (Magnus) (306-337); Siscia; 334 - 335; Follis; RIC 236,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2116,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.36,6,,"http://gams.uni-graz.at/iiif/o:numis.2937/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2937/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2937/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2937/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2937/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2937/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/17957aa6-b796-4c89-b43f-41709028ea7b,"Münze, Follis, Aes 3, 334 - 335 n. Chr.",159838,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.201,5,18.0,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159838/record_DE-MUS-062622_kenom_159838_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159838/record_DE-MUS-062622_kenom_159838_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159838/record_DE-MUS-062622_kenom_159838_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159838/record_DE-MUS-062622_kenom_159838_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159838/record_DE-MUS-062622_kenom_159838_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159838/record_DE-MUS-062622_kenom_159838_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b902c845-e113-4180-a361-7d987ecf88fb,"Münze, Follis, Aes 3, 334 - 335 n. Chr.",188947,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.266,6,17.67,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188947/record_DE-MUS-062622_kenom_188947_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188947/record_DE-MUS-062622_kenom_188947_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188947/record_DE-MUS-062622_kenom_188947_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188947/record_DE-MUS-062622_kenom_188947_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188947/record_DE-MUS-062622_kenom_188947_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188947/record_DE-MUS-062622_kenom_188947_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b7d5b4b0-6af0-4ba7-9332-ca69f5096672,"Münze, Follis, Aes 3, 334 - 335 n. Chr.",188948,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.500,7,17.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188948/record_DE-MUS-062622_kenom_188948_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188948/record_DE-MUS-062622_kenom_188948_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188948/record_DE-MUS-062622_kenom_188948_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188948/record_DE-MUS-062622_kenom_188948_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188948/record_DE-MUS-062622_kenom_188948_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188948/record_DE-MUS-062622_kenom_188948_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2f2b2f09-edae-4467-ad61-8b9fb887b00a,"Münze, Follis, Aes 3, 334 - 335 n. Chr.",159839,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.116,7,17.9,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159839/record_DE-MUS-062622_kenom_159839_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159839/record_DE-MUS-062622_kenom_159839_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159839/record_DE-MUS-062622_kenom_159839_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159839/record_DE-MUS-062622_kenom_159839_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159839/record_DE-MUS-062622_kenom_159839_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159839/record_DE-MUS-062622_kenom_159839_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID29768,Constantinus II. (Caesar) 334–335 n. Chr.,ID29768,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.11,12,18,https://www.ikmk.at/image/ID29768/vs_opt.jpg,https://www.ikmk.at/image/ID29768/rs_thumb.jpg,https://www.ikmk.at/image/ID29768/vs_org.jpg,https://www.ikmk.at/image/ID29768/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28884,Constantinus II. (Caesar) 334–335 n. Chr.,ID28884,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.41,12,19,https://www.ikmk.at/image/ID28884/vs_opt.jpg,https://www.ikmk.at/image/ID28884/rs_thumb.jpg,https://www.ikmk.at/image/ID28884/vs_org.jpg,https://www.ikmk.at/image/ID28884/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537827,Constantinus II. (Caesar) 334–335 n. Chr.,ID537827,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,12,19,https://www.ikmk.at/image/ID537827/vs_opt.jpg,https://www.ikmk.at/image/ID537827/rs_thumb.jpg,https://www.ikmk.at/image/ID537827/vs_org.jpg,https://www.ikmk.at/image/ID537827/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534071,Constantinus II. (Caesar) 334–335 n. Chr.,ID534071,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.00,6,18,https://www.ikmk.at/image/ID534071/vs_opt.jpg,https://www.ikmk.at/image/ID534071/rs_thumb.jpg,https://www.ikmk.at/image/ID534071/vs_org.jpg,https://www.ikmk.at/image/ID534071/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3569,British Museum: B.3569,B.3569,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R1956-0409-55,"British Museum: R1956,0409.55","R1956,0409.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.43,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379071,379071: PAS Coin,379071,http://www.wikidata.org/entity/Q650682,Denbighshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/947995,947995: PAS Coin,947995,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.93,1,17,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9444,Constantinus II. 334-335 n. Chr.,ID9444,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.73,1,18,https://ikmk.uni-freiburg.de/image/ID9444/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9444/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9444/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9444/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9445,Constantinus II. 334-335 n. Chr.,ID9445,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.26,1,18,https://ikmk.uni-freiburg.de/image/ID9445/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9445/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9445/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9445/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9447,Constantinus II. 334-335 n. Chr.,ID9447,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.97,1,18,https://ikmk.uni-freiburg.de/image/ID9447/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9447/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9447/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9447/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9435,Constantinus II. 334-335 n. Chr.,ID9435,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.68,12,18,https://ikmk.uni-freiburg.de/image/ID9435/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9435/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9435/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9435/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9434,Constantinus II. 334-335 n. Chr.,ID9434,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.60,6,19,https://ikmk.uni-freiburg.de/image/ID9434/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9434/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9434/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9434/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9436,Constantinus II. 334-335 n. Chr.,ID9436,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.45,6,19,https://ikmk.uni-freiburg.de/image/ID9436/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9436/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9436/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9436/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9446,Constantinus II. 334-335 n. Chr.,ID9446,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.04,7,17,https://ikmk.uni-freiburg.de/image/ID9446/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9446/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9446/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9446/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID654,Constantinus II. 334-335 n. Chr.,ID654,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,3.07,1,20,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID654/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID654/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID654/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID654/rs_exp.jpg,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID39,Constantinus II. 334-335 n. Chr.,ID39,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,2.49,7,18,https://ikmk.uni-konstanz.de/image/ID39/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID39/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID39/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID39/rs_exp.jpg,,,,,,
