object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31979,"Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31979",1944.100.31979,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31979.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31979.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31979.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31979.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31979.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31979.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31990,"Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31990",1944.100.31990,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31990.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31990.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31990.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31990.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31990.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31990.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31983,"Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31983",1944.100.31983,,IGCH 1768,http://coinhoards.org/id/igch1768,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31983.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31983.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31983.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31983.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31983.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31983.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31991,"Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31991",1944.100.31991,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,12,17.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.31991.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31991.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31991.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31991.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31991.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31991.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31980,"Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31980",1944.100.31980,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,12,17.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.31980.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31980.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31980.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31980.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31980.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31980.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.184,"Silver Coin, Miletus, 295 BCE - 275 BCE 1947.98.184",1947.98.184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,12,18.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.184.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.184.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.184.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31982,"Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31982",1944.100.31982,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31982.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31982.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31982.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31982.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31982.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31982.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31987,"Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31987",1944.100.31987,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31987.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31987.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31987.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31987.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31987.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31987.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31989,"Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31989",1944.100.31989,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31989.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31989.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31989.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31989.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31989.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31989.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31981,"Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31981",1944.100.31981,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31981.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31981.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31981.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31981.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31981.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31981.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1909.43.5,"Silver Coin, Miletus, 295 BCE - 275 BCE 1909.43.5",1909.43.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,12,19.0,https://numismatics.org/collectionimages/19001949/1909/1909.43.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.43.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.43.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.43.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.43.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.43.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31988,"Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31988",1944.100.31988,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,2,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31988.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31988.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31988.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31988.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31988.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31988.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.164,"Silver Coin, Miletus, 295 BCE - 275 BCE. 1952.123.164",1952.123.164,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,2,19.0,https://numismatics.org/collectionimages/19501999/1952/1952.123.164.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.164.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.164.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31984,"Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31984",1944.100.31984,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,3,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31984.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31984.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31984.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31984.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31984.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31984.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31986,"Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31986",1944.100.31986,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,3,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31986.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31986.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31986.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31986.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31986.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31986.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.163,"Silver Coin, Miletus, 295 BCE - 275 BCE 1952.123.163",1952.123.163,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,3,19.0,https://numismatics.org/collectionimages/19501999/1952/1952.123.163.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.163.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.163.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.163.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.163.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.163.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.69,"Silver Coin, Miletus, 295 BCE - 275 BCE 1965.77.69",1965.77.69,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,3,20.0,https://numismatics.org/collectionimages/19501999/1965/1965.77.69.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.69.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.69.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.69.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31978,"Silver Coin, Miletus, 295 BCE - 275 BCE 1944.100.31978",1944.100.31978,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,6,17.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.31978.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31978.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31978.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31978.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31978.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31978.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31993,"Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31993",1944.100.31993,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31993.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31993.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31993.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31993.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31993.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31993.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31985,"Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31985",1944.100.31985,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,9,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31985.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31985.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31985.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31985.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31985.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31985.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31992,"Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31992",1944.100.31992,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,9,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31992.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31992.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31992.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31992.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31992.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31992.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8480778n,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Milet, Ionie]",Armand Valton 320,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.25,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480778n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480778n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480778n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480778n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480778n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480778n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103051765,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Milet, Ionie]",Fonds général 802,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.21,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051765/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051765/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051765/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051765/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051765/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051765/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305175q,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Milet, Ionie]",R 4332,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305175q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305175q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305175q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305175q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305175q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305175q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8479431q,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Milet, Ionie]",Y 4864.288,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479431q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479431q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479431q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479431q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479431q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479431q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305177m,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Milet, Ionie]",Fouilles de Suse 591,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305177m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305177m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305177m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305177m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305177m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305177m/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02868,DNB GR-02868,GR-02868,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.95,12,19,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02868a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02868b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02868a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02868b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04711,DNB RE-04711,RE-04711,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.25,12,19,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04711a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04711b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04711a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04711b.jpg,,,,,,
https://www.ikmk.at/object?id=ID97594,Makedonien: Alexandros III. (posthum) 295–275 v. Chr.,ID97594,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.26,3,19,https://www.ikmk.at/image/ID97594/vs_opt.jpg,https://www.ikmk.at/image/ID97594/rs_thumb.jpg,https://www.ikmk.at/image/ID97594/vs_org.jpg,https://www.ikmk.at/image/ID97594/rs_org.jpg,,,,,,
https://explore.library.leeds.ac.uk/special-collections-explore/636076,CC/TH/GRE/28,636076,,,,Leeds University Library,Leeds University Library,https://library.leeds.ac.uk/special-collections/collection/1491,Leeds University Library,4.01,1,,,,https://digital.library.leeds.ac.uk/19570/1.haslightboxThumbnailVersion/19570_001.tif,https://digital.library.leeds.ac.uk/19570/2.haslightboxThumbnailVersion/19570_002.tif,,,,,,
https://ikmk.smb.museum/object?id=18252394,Makedonien: Alexandros III. 295-275 v. Chr.,18252394,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.26,1,20,https://ikmk.smb.museum/image/18252394/vs_thumb.jpg,https://ikmk.smb.museum/image/18252394/rs_thumb.jpg,https://ikmk.smb.museum/image/18252394/vs_exp.jpg,https://ikmk.smb.museum/image/18252394/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252395,Makedonien: Alexandros III. 295-275 v. Chr.,18252395,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.12,12,17,https://ikmk.smb.museum/image/18252395/vs_thumb.jpg,https://ikmk.smb.museum/image/18252395/rs_thumb.jpg,https://ikmk.smb.museum/image/18252395/vs_exp.jpg,https://ikmk.smb.museum/image/18252395/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252396,Makedonien: Alexandros III. 295-275 v. Chr.,18252396,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.23,12,18,https://ikmk.smb.museum/image/18252396/vs_thumb.jpg,https://ikmk.smb.museum/image/18252396/rs_thumb.jpg,https://ikmk.smb.museum/image/18252396/vs_exp.jpg,https://ikmk.smb.museum/image/18252396/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252397,Makedonien: Alexandros III. 295-275 v. Chr.,18252397,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.22,12,19,https://ikmk.smb.museum/image/18252397/vs_thumb.jpg,https://ikmk.smb.museum/image/18252397/rs_thumb.jpg,https://ikmk.smb.museum/image/18252397/vs_exp.jpg,https://ikmk.smb.museum/image/18252397/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-525,"British Museum: 2002,0101.525","2002,0101.525",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.25,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/28e6d725_47fa_4055_8221_a3c100d21093/small_00646121_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/28e6d725_47fa_4055_8221_a3c100d21093/large_00646121_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1910-1105-23,"British Museum: 1910,1105.23","1910,1105.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a29fc91a_57eb_4169_881b_a3c100e2e0d7/small_00653292_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a29fc91a_57eb_4169_881b_a3c100e2e0d7/large_00653292_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1955-1110-10,"British Museum: 1955,1110.10","1955,1110.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c8ccc7f8_2177_4368_a701_a3c100e2e387/small_00653294_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c8ccc7f8_2177_4368_a701_a3c100e2e387/large_00653294_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1898-0602-89,"British Museum: 1898,0602.89","1898,0602.89",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ca87b722_f706_4741_86f6_a3c100e2e21f/small_00653293_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ca87b722_f706_4741_86f6_a3c100e2e21f/large_00653293_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-784,"British Museum: 1841,B.784","1841,B.784",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.25,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d76d08e9_a78a_490a_9ad1_a3c100e2df37/small_00653291_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d76d08e9_a78a_490a_9ad1_a3c100e2df37/large_00653291_001.jpg,,,,
