object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44725,"Bronze Dupondius of Trajan, Rome, AD 103 - AD 111 1944.100.44725",1944.100.44725,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.04,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44725.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44725.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44725.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44725.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44725.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44725.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448725g,"[Monnaie. Dupondius, Trajan, Rome]",IMP-2863,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448725g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448725g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448725g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448725g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448725g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448725g/f2/info.json,,
http://gams.uni-graz.at/o:numis.1296,Traianus (98-117); Rom; 103 - 111; Dupondius; RIC 502,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.330,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",11.72,,,"http://gams.uni-graz.at/iiif/o:numis.1296/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1296/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1296/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1296/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1296/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1296/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/4923d1eb-7587-448e-a87b-091d3b89052b,"Münze, Dupondius, 103 - 111 n. Chr.",185418,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.641,7,29.39,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185418/record_DE-MUS-062622_kenom_185418_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185418/record_DE-MUS-062622_kenom_185418_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185418/record_DE-MUS-062622_kenom_185418_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185418/record_DE-MUS-062622_kenom_185418_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185418/record_DE-MUS-062622_kenom_185418_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185418/record_DE-MUS-062622_kenom_185418_rs.jpg/info.json,,
https://collections.mfa.org/objects/162196,Dupondius with bust of Trajan,92.56,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",12.62,,27,https://collections.mfa.org/internal/media/dispatcher/1215740/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215741/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215740/preview,https://collections.mfa.org/internal/media/dispatcher/1215741/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1194,Trajan 103-111 n. Chr.,ID1194,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.20,,0,https://numid.ub.tu-freiberg.de/image/ID1194/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1194/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1194/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1194/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/357050,357050: PAS Coin,357050,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/357603,357603: PAS Coin,357603,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/396256,396256: PAS Coin,396256,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,12.32,,28.53,,,,,,https://finds.org.uk/images/hfowler/CAM-A132C8.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11976,British Museum: R.11976,R.11976,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f5d9edb5_cc48_4e84_be71_a3c100cb6d14/small_00643175_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f5d9edb5_cc48_4e84_be71_a3c100cb6d14/large_00643175_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/f5d9edb5_cc48_4e84_be71_a3c100cb6d14/00643175_001.ptif/info.json,
