object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.623,"Silver Denarius of Antoninus Pius, Rome, AD 141 1956.127.623",1956.127.623,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.623.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.623.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.623.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.623.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.623.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.623.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.79.1,"Silver Denarius of Antoninus Pius, Rome, AD 141 1979.79.1",1979.79.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,17.5,https://numismatics.org/collectionimages/19501999/1979/1979.79.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.79.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.79.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.79.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.79.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.79.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48346,"Silver Denarius of Antoninus Pius, Rome, AD 141 1944.100.48346",1944.100.48346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48346.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48346.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48346.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48346.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID1049,Diva Faustina (maior) 141-161 n. Chr.,ID1049,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.97,6,19,https://numid.uni-mainz.de/image/ID1049/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1049/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1049/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1049/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/60660e27-681d-46e9-b8ed-2ad35a16b3c4,"Münze, Denar, 141 n. Chr.",197213,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.73,6,18.79,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197213/record_DE-MUS-805310_kenom_197213_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197213/record_DE-MUS-805310_kenom_197213_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197213/record_DE-MUS-805310_kenom_197213_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197213/record_DE-MUS-805310_kenom_197213_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197213/record_DE-MUS-805310_kenom_197213_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197213/record_DE-MUS-805310_kenom_197213_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID63309,Diva Faustina I. (Maior) 141–161 n. Chr.,ID63309,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,6,19,https://www.ikmk.at/image/ID63309/vs_opt.jpg,https://www.ikmk.at/image/ID63309/rs_thumb.jpg,https://www.ikmk.at/image/ID63309/vs_org.jpg,https://www.ikmk.at/image/ID63309/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37828,"RIC 353b, Antonino Pío, 37828",37828,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.16,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37828-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37828-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37828-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37828-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37829,"RIC 353b, Antonino Pío, 37829",37829,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.28,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37829-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37829-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37829-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37829-2.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID225,Antoninus Pius für Diva Faustina (Maior) 141-161 n. Chr.,ID225,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.67,6,18,https://numid.uni-rostock.de/image/ID225/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID225/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID225/vs_exp.jpg,https://numid.uni-rostock.de/image/ID225/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID971,Antoninus Pius 141-161 n. Chr.,ID971,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.09,6,19,https://www.univie.ac.at/ikmk/image/ID971/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID971/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID971/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID971/rs_exp.jpg,,,,,,
