type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/crro/id/rrc-491.1b,RRC 491/1b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0043,-0043,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-494.44a,RRC 494/44a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-514.1,RRC 514/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0041,-0041,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-517.1a,RRC 517/1a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0041,-0041,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-44.2,RRC 44/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0211,-0211,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/60-as,60-As
http://numismatics.org/crro/id/rrc-29.1,RRC 29/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0225,-0214,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/stater,Stater
http://numismatics.org/crro/id/rrc-28.2,RRC 28/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0225,-0212,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/half-stater,Half-stater
http://numismatics.org/crro/id/rrc-44.3,RRC 44/3,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0211,-0211,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/40-as,40-As
http://numismatics.org/crro/id/rrc-44.4,RRC 44/4,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0211,-0211,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/20-as,20-As
http://numismatics.org/crro/id/rrc-367.4,RRC 367/4,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0082,-0082,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-548.1a,RRC 548/1a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0196,-0196,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/stater,Stater
http://numismatics.org/crro/id/rrc-466.1,RRC 466/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0046,-0046,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-507.1b,RRC 507/1b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0043,-0042,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-490.2,RRC 490/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0043,-0043,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-494.4,RRC 494/4,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
