object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4523,"Silver Coin, Rome, 42 BC 1944.100.4523",1944.100.4523,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,11,,,,,,,,,,,
http://numismatics.org/collection/1978.64.379,"Silver Coin, Rome, 42 BC 1978.64.379",1978.64.379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,11,,,,,,,,,,,
http://numismatics.org/collection/1937.158.322,"Silver Coin, Rome, 42 BC 1937.158.322",1937.158.322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.322.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.322.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.322.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.322.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437791x,[Monnaie. Denarius],REP-15303,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437791x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437791x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437791x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437791x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437791x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437791x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437792c,[Monnaie. Denarius],REP-15304,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437792c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437792c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437792c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437792c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437792c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437792c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437790g,[Monnaie. Denarius],REP-15302,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437790g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437790g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437790g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437790g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437790g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437790g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01305,DNB RO-01305,RO-01305,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.24,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01305a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01305b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01305a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01305b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116264,Fitzwilliam Museum - Object CM.CH.215-R,CM.CH.215-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.215-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.215-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114720,Fitzwilliam Museum - Object CM.YG.1067-R,CM.YG.1067-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.05,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1067-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1067-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.953,"L. Livineius Regulus, P. Clodius M.f. und L. Mussidius T.f. Longus; Rom; 42 v.Chr.; Denar; Cra 494/40",http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3424,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.29,4,,"http://gams.uni-graz.at/iiif/o:numis.953/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.953/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.953/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.953/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.953/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.953/IMAGE_2/info.json,,
https://collections.mfa.org/objects/162033,"Denarius with bust of Fulvia as Victory, struck under L. Mussidius Longus",34.1406,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.78,,20,https://collections.mfa.org/internal/media/dispatcher/1212430/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212431/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212430/preview,https://collections.mfa.org/internal/media/dispatcher/1212431/preview,,,,,,
https://ikmk.smb.museum/object?id=18200238,Röm. Republik: L. Mussidius Longus 42 v. Chr.,18200238,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.97,12,20,https://ikmk.smb.museum/image/18200238/vs_thumb.jpg,https://ikmk.smb.museum/image/18200238/rs_thumb.jpg,https://ikmk.smb.museum/image/18200238/vs_exp.jpg,https://ikmk.smb.museum/image/18200238/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9223,British Museum: R.9223,R.9223,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/eff6960c_7881_4c99_9915_a3c100a2e704/small_00624486_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/eff6960c_7881_4c99_9915_a3c100a2e704/large_00624486_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4756,"British Museum: 2002,0102.4756","2002,0102.4756",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3d84cf51_9070_4e66_b65f_a3c100af84ac/small_00630760_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3d84cf51_9070_4e66_b65f_a3c100af84ac/large_00630760_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4755,"British Museum: 2002,0102.4755","2002,0102.4755",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eb41263a_740d_4c72_8c44_a3c100af8187/small_00630758_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eb41263a_740d_4c72_8c44_a3c100af8187/large_00630758_001.jpg,,,,
