object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.194,"Silver Denarius of Gordian III, Rome, AD 241 1974.26.194",1974.26.194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,1,19.8,https://numismatics.org/collectionimages/19501999/1974/1974.26.194.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.194.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.194.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19198,"Silver Denarius of Gordian III, Rome, AD 241 1944.100.19198",1944.100.19198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.269,1,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.19198.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19198.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19198.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19201,"Silver Denarius of Gordian III, Rome, AD 241. 1944.100.19201",1944.100.19201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.19201.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19201.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19201.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19201.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.722,"Silver Denarius of Gordian III, Rome, AD 241 1948.19.722",1948.19.722,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,12,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.722.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.722.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.722.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.722.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.722.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.722.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19205,"Silver Denarius of Gordian III, Rome, AD 241. 1944.100.19205",1944.100.19205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,7,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.19205.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19205.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19205.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.208,"Silver Denarius of Gordian III, Rome, AD 241 1935.117.208",1935.117.208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,7,21.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.208.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.208.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.208.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.208.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d5ee913f-6de8-4035-a0e5-62801744a25b,"Münze, Denar, Sommer 241 n. Chr.",187562,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.373,12,20.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187562/record_DE-MUS-062622_kenom_187562_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187562/record_DE-MUS-062622_kenom_187562_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187562/record_DE-MUS-062622_kenom_187562_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187562/record_DE-MUS-062622_kenom_187562_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187562/record_DE-MUS-062622_kenom_187562_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187562/record_DE-MUS-062622_kenom_187562_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-4943,British Museum: R.4943,R.4943,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/b96aa9f8_4fe6_4f55_8983_a59f00f0d195/small_BM_Gordian_A_1394_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/b96aa9f8_4fe6_4f55_8983_a59f00f0d195/large_BM_Gordian_A_1394_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-531,"British Museum: 1937,0406.531","1937,0406.531",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.617,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/e433a6b9_d6f5_42a7_9459_a59f00f0cffd/small_BM_Gordian_A_1391_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/e433a6b9_d6f5_42a7_9459_a59f00f0cffd/large_BM_Gordian_A_1391_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-461,British Museum: R.461,R.461,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/7a054404_208a_4609_8c82_a59f00f0d343/small_BM_Gordian_A_1397_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/7a054404_208a_4609_8c82_a59f00f0d343/large_BM_Gordian_A_1397_.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID65,Gordianus III. 239/40 n. Chr.,ID65,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,2.95,7,20,https://muenzen.philhist.uni-augsburg.de/image/ID65/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID65/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID65/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID65/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5211,Gordianus III. 241 n. Chr.,ID5211,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.20,7,21,https://ikmk.uni-freiburg.de/image/ID5211/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5211/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5211/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5211/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID956,Gordianus III. 241 n. Chr.,ID956,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.00,7,20,https://numid.uni-koeln.de/image/ID956/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID956/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID956/vs_exp.jpg,https://numid.uni-koeln.de/image/ID956/rs_exp.jpg,,,,,,
