object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45782,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 278 BC - 261 BC 1944.100.45782",1944.100.45782,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45782.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45782.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45782.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45782.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45782.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45782.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.641,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 278 BC - 261 BC 1977.158.641",1977.158.641,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,17.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.641.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.641.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.641.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.641.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.641.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.641.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71533,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.71533",1944.100.71533,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,4,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71533.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71533.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71533.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71533.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71533.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71533.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71532,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.71532",1944.100.71532,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71532.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71532.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71532.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71532.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71532.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71532.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1961.179.36,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 278 BC - 261 BC 1961.179.36",1961.179.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,8,18.0,https://numismatics.org/collectionimages/19501999/1961/1961.179.36.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.36.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.36.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.179.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.179.36.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85668952,"[Monnaie : Drachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos I Sôter]",Louis De Clercq 30,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668952/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668952/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668952/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668952/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668952/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668952/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566900x,"[Monnaie : Drachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos I Sôter]",Babelon 116,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566900x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566900x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566900x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566900x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566900x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566900x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566889b,"[Monnaie : Drachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos I Sôter]",Louis De Clercq 29,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566889b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566889b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566889b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566889b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566889b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566889b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06896,DNB GR-06896,GR-06896,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.05,10,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06896a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06896b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06896a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06896b.jpg,,,,,,
https://collections.mfa.org/objects/3533,Drachm of Kingdom of Syria with head of Antiochos I,62.651,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.21,,17,https://collections.mfa.org/internal/media/dispatcher/1202918/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1202919/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1202918/preview,https://collections.mfa.org/internal/media/dispatcher/1202919/preview,,,,,,
