object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0aaf6d4b,Hervera 20 Apr 10 2409,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/8881,530,422,409/full/0/default.jpg",0aaf6d4b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0bdceedb,Den of Antiquity Feb 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/7330,5129,494,454/full/0/default.jpg",0bdceedb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1726cf38,Roma Num 4e Dec 13 530,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/7351,4643,490,447/full/0/default.jpg",1726cf38,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4affc2a1,Lanz 34 25 Nov 85 372,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/5972,3593,436,413/full/0/default.jpg",4affc2a1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/55af2bb8,Holding History Jun 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/8759,1496,493,447/full/0/default.jpg",55af2bb8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/56274c5a,Fava 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/7357,6156,470,445/full/0/default.jpg",56274c5a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5f8cabcd,VE 41 1577,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/6035,2594,472,456/full/0/default.jpg",5f8cabcd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6e64739e,Hervera 75 251,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/8820,35,461,461/full/0/default.jpg",6e64739e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cd79be8b,G 81 623,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/6073,3114,421,421/full/0/default.jpg",cd79be8b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e3424add,Tintinna 75 192,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/8767,2030,467,445/full/0/default.jpg",e3424add,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452556n,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452556n/f1/full/600,/0/native.jpg",REP-20501,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452556n/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10452560c,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452560c/f1/full/600,/0/native.jpg",REP-20505,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452560c/f1/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/116464,Fitzwilliam Museum - Object CM.CA.188-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.188-R(1).jpg,CM.CA.188-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.ikmk.at/object?id=ID56315,Röm. Republik: M. Volteius 78 v. Chr.,https://www.ikmk.at/image/ID56315/vs_org.jpg,ID56315,Münzkabinett Wien,KHM Wien,Interaktiver Katalog des Münzkabinetts,
https://www.britishmuseum.org/collection/object/C_2002-0102-3609,"British Museum: 2002,0102.3609",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fa772cdd_507b_4449_a779_a3c100ad3901/large_00629542_001.jpg,"2002,0102.3609",British Museum,Trustees of the British Museum,British Museum,
