type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pco/id/cpe.1_1.32,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 32",-0317,-0316,http://nomisma.org/id/memphis,Memphis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.33,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 33",-0317,-0316,http://nomisma.org/id/memphis,Memphis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.83,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 83",-0306,-0306,http://nomisma.org/id/uncertain_3_pco,Uncertain Mint 3,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.84,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 84",-0306,-0306,http://nomisma.org/id/uncertain_3_pco,Uncertain Mint 3,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.85,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 85",-0306,-0306,http://nomisma.org/id/uncertain_3_pco,Uncertain Mint 3,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.86,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 86",-0306,-0306,http://nomisma.org/id/uncertain_3_pco,Uncertain Mint 3,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.87,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 87",-0306,-0306,http://nomisma.org/id/uncertain_3_pco,Uncertain Mint 3,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.88,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 88",-0306,-0306,http://nomisma.org/id/uncertain_3_pco,Uncertain Mint 3,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.89,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89",-0306,-0306,http://nomisma.org/id/uncertain_3_pco,Uncertain Mint 3,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.111,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 111",-0299,-0295,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
