object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.198,"Silver Coin, Rome, 57 BC 1937.158.198",1937.158.198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.198.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.198.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.198.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.199,"Silver Coin, Rome, 57 BC. 1937.158.199",1937.158.199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.199.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.199.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.199.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.199.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2598,"Silver Coin, Rome, 57 BC 1944.100.2598",1944.100.2598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2598.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2598.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2598.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.151,"Silver Coin, Rome, 57 BC 1947.2.151",1947.2.151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,6,,https://numismatics.org/collectionimages/19001949/1947/1947.2.151.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.151.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.151.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2600,"Silver Coin, Rome, 57 BC. 1944.100.2600",1944.100.2600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2600.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2600.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2600.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2600.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431709q,"[Monnaie. Denarius, Rome]",REP-9221,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431709q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431709q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431709q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431709q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431709q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431709q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431713f,"[Monnaie. Denarius, Rome]",REP-9225,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431713f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431713f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431713f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431713f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431713f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431713f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104317103,"[Monnaie. Denarius, Rome]",REP-9222,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317103/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317103/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317103/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317103/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317103/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317103/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431711j,"[Monnaie. Denarius, Rome]",REP-9223,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431711j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431711j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431711j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431711j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431711j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431711j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104317120,"[Monnaie. Denarius, Rome]",REP-9224,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317120/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317120/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317120/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317120/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317120/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317120/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00732,DNB RO-00732,RO-00732,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.65,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00732a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00732b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00732a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00732b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115998,Fitzwilliam Museum - Object CM.LS.3098-R,CM.LS.3098-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3098-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3098-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115362,Fitzwilliam Museum - Object CM.RR.519-R,CM.RR.519-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.54,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.519-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.519-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114867,Fitzwilliam Museum - Object CM.TR.868-R,CM.TR.868-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.7,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.868-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.868-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18201841,Röm. Republik: C. Considius Nonianus 57 v. Chr.,18201841,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.94,12,18,https://ikmk.smb.museum/image/18201841/vs_thumb.jpg,https://ikmk.smb.museum/image/18201841/rs_thumb.jpg,https://ikmk.smb.museum/image/18201841/vs_exp.jpg,https://ikmk.smb.museum/image/18201841/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200443,Röm. Republik: Considius Nonianus 57 v. Chr.,18200443,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.79,3,18,https://ikmk.smb.museum/image/18200443/vs_thumb.jpg,https://ikmk.smb.museum/image/18200443/rs_thumb.jpg,https://ikmk.smb.museum/image/18200443/vs_exp.jpg,https://ikmk.smb.museum/image/18200443/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201842,Röm. Republik: C. Considius Nonianus 57 v. Chr.,18201842,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.19,9,18,https://ikmk.smb.museum/image/18201842/vs_thumb.jpg,https://ikmk.smb.museum/image/18201842/rs_thumb.jpg,https://ikmk.smb.museum/image/18201842/vs_exp.jpg,https://ikmk.smb.museum/image/18201842/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041653,"Coin, Roman Republic,  [57 BC]",10041653,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.88,6,18.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/7/3//zoomthumb/BE-KBR00_M-0031773_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/7/3//zoomthumb/BE-KBR00_M-0031773_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3222X0B,Denarius - Sydenham 887 - Crawford 424/1,BAD0913,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.81,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50428;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50428;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50428;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50428;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50428;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50428;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503262,Swiss National Museum: AMI.RK-114,AMI.RK-114,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.45,7.5,19,https://numismatik.nationalmuseum.ch/AMI.RK-114/MON-34139_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-114/MON-34140_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-114/MON-34139_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-114/MON-34140_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5036,"British Museum: 2002,0102.5036","2002,0102.5036",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/38e2c5f8_e685_4c65_b3ac_a3c100b0a501/small_00631334_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/38e2c5f8_e685_4c65_b3ac_a3c100b0a501/large_00631334_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4309,"British Museum: 2002,0102.4309","2002,0102.4309",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a89d86f9_b924_49bb_919a_a3c100ae7a43/small_00630277_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a89d86f9_b924_49bb_919a_a3c100ae7a43/large_00630277_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8744,British Museum: R.8744,R.8744,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/672a1b9a_3e93_4f14_bb23_a3c100a0de9a/small_00623692_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/672a1b9a_3e93_4f14_bb23_a3c100a0de9a/large_00623692_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4307,"British Museum: 2002,0102.4307","2002,0102.4307",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1709c8bb_de7f_4a5f_b885_a3c100ae7605/small_00630274_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1709c8bb_de7f_4a5f_b885_a3c100ae7605/large_00630274_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-518,"British Museum: 1843,0116.518","1843,0116.518",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/296c9008_3772_44c7_9ec7_a3c100a0dc2c/small_00623691_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/296c9008_3772_44c7_9ec7_a3c100a0dc2c/large_00623691_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4310,"British Museum: 2002,0102.4310","2002,0102.4310",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1452651e_2438_4c95_9f55_a3c100ae7b93/small_00630278_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1452651e_2438_4c95_9f55_a3c100ae7b93/large_00630278_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0726-1215,"British Museum: 1841,0726.1215","1841,0726.1215",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c2d40317_4bc9_4df1_b659_a3c100a0d8fe/small_00623689_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c2d40317_4bc9_4df1_b659_a3c100a0d8fe/large_00623689_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4308,"British Museum: 2002,0102.4308","2002,0102.4308",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/857e6c60_dbd8_401d_886c_a3c100ae77b3/small_00630275_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/857e6c60_dbd8_401d_886c_a3c100ae77b3/large_00630275_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1266,Römische Republik: C. Considius Nonianus 57 v. Chr.,ID1266,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.71,5,19,https://www.ikmk.uni-tuebingen.de/image/ID1266/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1266/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1266/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1266/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1267,Römische Republik: C. Considius Nonianus 57 v. Chr.,ID1267,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.73,7,18,https://www.ikmk.uni-tuebingen.de/image/ID1267/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1267/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1267/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1267/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID487,Röm. Republik: C. Considius Nonianus 57 v. Chr.,ID487,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.98,5,19,https://www.univie.ac.at/ikmk/image/ID487/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID487/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID487/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID487/rs_exp.jpg,,,,,,
