object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10450680w,[Monnaie. Quadrans],REP-18625,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.66,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450680w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450680w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450680w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450680w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450680w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450680w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450682s,[Monnaie. Quadrans],REP-18627,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.97,11,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450682s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450682s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450682s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450682s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450682s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450682s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104506782,[Monnaie. Quadrans],REP-18623,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.46,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506782/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506782/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506782/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506782/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506782/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506782/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104506765,[Monnaie. Quadrans],REP-18621,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.08,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506765/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506765/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506765/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506765/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506765/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506765/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450677m,[Monnaie. Quadrans],REP-18622,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.82,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450677m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450677m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450677m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450677m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450677m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450677m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104506837,[Monnaie. Quadrans],REP-18628,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.91,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506837/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506837/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506837/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506837/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506837/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506837/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450681b,[Monnaie. Quadrans],REP-18626,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450681b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450681b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450681b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450681b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450681b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450681b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450679h,[Monnaie. Quadrans],REP-18624,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.09,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450679h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450679h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450679h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450679h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450679h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450679h/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/181169,Fitzwilliam Museum - Object CM.741-2010,CM.741-2010,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.1,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.741-2010(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.741-2010(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-77,"British Museum: 1904,0203.77","1904,0203.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.06,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7fe163d3_9899_4945_b485_a3c100856d47/small_00618311_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7fe163d3_9899_4945_b485_a3c100856d47/large_00618311_001.jpg,,,,
