object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104550164,"[Monnaie. Denarius, Claude, Lyon]",IMP-6021,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550164/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550164/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550164/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550164/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550164/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550164/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10455017k,"[Monnaie. Denarius, Claude, Lyon]",IMP-6022,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455017k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455017k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455017k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455017k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455017k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455017k/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/196754,"Aureus of Claudius, Rome",1942.176.110,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,7.76,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07641_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07641_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196754,
https://collections.mfa.org/objects/162100,"Aureus with head of Drusus I, struck under Claudius",1975.795,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.77,,19.5,https://collections.mfa.org/internal/media/dispatcher/1212550/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212551/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212550/preview,https://collections.mfa.org/internal/media/dispatcher/1212551/preview,,,,,,
https://ikmk.smb.museum/object?id=18210934,Drusus (Maior) ca. 41-45 n. Chr.,18210934,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.62,3,19,https://ikmk.smb.museum/image/18210934/vs_thumb.jpg,https://ikmk.smb.museum/image/18210934/rs_thumb.jpg,https://ikmk.smb.museum/image/18210934/vs_exp.jpg,https://ikmk.smb.museum/image/18210934/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/464257,Swiss National Museum: AMI.R-128,AMI.R-128,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.73,6,19,https://numismatik.nationalmuseum.ch/AMI.R-128/MON-14292_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.R-128/MON-14293_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.R-128/MON-14292_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.R-128/MON-14293_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-88,"British Museum: 1964,1203.88","1964,1203.88",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.72,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/82cbe826_2c03_4c3d_a9f4_a3c100eafa0c/small_00657521_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/82cbe826_2c03_4c3d_a9f4_a3c100eafa0c/large_00657521_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0726-1090,"British Museum: 1841,0726.1090","1841,0726.1090",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7a822a06_554d_489d_bdae_a3c100eaf8e5/small_00657520_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7a822a06_554d_489d_bdae_a3c100eaf8e5/large_00657520_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-5,"British Museum: BNK,R.5","BNK,R.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.75,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a3c61b73_c1a6_4276_b6c5_a3c100eaf7b9/small_00657519_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a3c61b73_c1a6_4276_b6c5_a3c100eaf7b9/large_00657519_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/798058,798058: PAS Coin,798058,http://www.wikidata.org/entity/Q928816,Odiham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.67,9,20.1,,,,,,https://finds.org.uk/images/ajames/BUC1A1EFF.jpg,,,,
