object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13141,"Bronze AE3 of Constantine I, Trier, AD 316. 1944.100.13141",1944.100.13141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,11,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13141.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13141.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13141.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13145,"Bronze AE3 of Constantine I, Trier, AD 316. 1944.100.13145",1944.100.13145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,11,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13145.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13145.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13145.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13145.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1430,"Bronze AE3 of Constantine I, Trier, AD 316. 1984.146.1430",1984.146.1430,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1430.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1430.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1430.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1430.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1430.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1430.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13142,"Bronze AE3 of Constantine I, Trier, AD 316. 1944.100.13142",1944.100.13142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13142.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13142.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13142.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13143,"Bronze AE3 of Constantine I, Trier, AD 316. 1944.100.13143",1944.100.13143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13143.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13143.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13143.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1431,"Bronze AE3 of Constantine I, Trier, AD 316. 1984.146.1431",1984.146.1431,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1431.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1431.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1431.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1431.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1431.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1431.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1428,"Bronze AE3 of Constantine I, Trier, AD 316. 1984.146.1428",1984.146.1428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1428.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1428.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1428.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1428.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1427,"Bronze AE3 of Constantine I, Trier, AD 316 1984.146.1427",1984.146.1427,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,12,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1427.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1427.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1427.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1427.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.208.2,"Bronze AE3 of Constantine I, Trier, AD 316 1923.208.2",1923.208.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,6,19.0,https://numismatics.org/collectionimages/19001949/1923/1923.208.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.208.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.208.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.208.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.208.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.208.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.480,"Bronze AE3 of Constantine I, Trier, AD 316 1933.999.480",1933.999.480,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,19.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.480.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.480.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.480.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.480.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.480.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.480.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.22,"Bronze AE3 of Constantine I, Trier, AD 316 1952.142.22",1952.142.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,6,19.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13140,"Bronze AE3 of Constantine I, Trier, AD 316 1944.100.13140",1944.100.13140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13140.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13140.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13140.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.7.2,"Bronze AE3 of Constantine I, Trier, AD 316. 1948.7.2",1948.7.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,6,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.7.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.7.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.7.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.7.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.7.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.7.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.180,"Bronze AE3 of Constantine I, Trier, AD 316 2004.14.180",2004.14.180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,20.0,https://numismatics.org/collectionimages/20002049/2004/2004.14.180.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.180.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.180.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.180.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.481,"Bronze AE3 of Constantine I, Trier, AD 316. 1933.999.481",1933.999.481,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,20.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.481.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.481.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.481.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.481.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.481.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.481.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.82,"Bronze AE3 of Constantine I, Trier, AD 316 1947.97.82",1947.97.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,21.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.82.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.82.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.82.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.82.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1429,"Bronze AE3 of Constantine I, Trier, AD 316. 1984.146.1429",1984.146.1429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,6,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1429.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1429.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1429.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1429.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13144,"Bronze AE3 of Constantine I, Trier, AD 316. 1944.100.13144",1944.100.13144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.006,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13144.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13144.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13144.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13144.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149252,Fitzwilliam Museum - Object CM.NW.198-R,CM.NW.198-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.57,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.198-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.198-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/74874,Nummus van Licinius in biljoen,PMP-R.-3303,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.77,12,20.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3303_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3303_g.jpg,,,,
https://hdl.handle.net/21.15108/75407,Nummus van Licinius in biljoen,PMP-R.-3834,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.14,6,19.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3834_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3834_g.jpg,,,,
https://hdl.handle.net/428894.vzg/d4d584fe-39ea-47f5-b493-66f8758d7915,"Münze, Follis, 316 n. Chr.",159440,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.314,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159440/record_DE-MUS-062622_kenom_159440_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159440/record_DE-MUS-062622_kenom_159440_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159440/record_DE-MUS-062622_kenom_159440_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159440/record_DE-MUS-062622_kenom_159440_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159440/record_DE-MUS-062622_kenom_159440_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159440/record_DE-MUS-062622_kenom_159440_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a7bcf38d-1e17-419f-abf5-281396fac341,"Münze, Follis, 316 n. Chr.",159441,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.158,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159441/record_DE-MUS-062622_kenom_159441_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159441/record_DE-MUS-062622_kenom_159441_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159441/record_DE-MUS-062622_kenom_159441_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159441/record_DE-MUS-062622_kenom_159441_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159441/record_DE-MUS-062622_kenom_159441_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159441/record_DE-MUS-062622_kenom_159441_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/554b086c-45f2-464a-8a8e-e6835cb800bf,"Münze, Follis, 316 n. Chr.",159442,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.125,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159442/record_DE-MUS-062622_kenom_159442_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159442/record_DE-MUS-062622_kenom_159442_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159442/record_DE-MUS-062622_kenom_159442_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159442/record_DE-MUS-062622_kenom_159442_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159442/record_DE-MUS-062622_kenom_159442_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159442/record_DE-MUS-062622_kenom_159442_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3488c013-572b-4b25-8fa4-34a63e33e59e,"Münze, Aes 1, 316 n. Chr.",308147,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.62,12,26.45,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308147/record_DE-MUS-805310_kenom_308147_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308147/record_DE-MUS-805310_kenom_308147_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308147/record_DE-MUS-805310_kenom_308147_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308147/record_DE-MUS-805310_kenom_308147_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308147/record_DE-MUS-805310_kenom_308147_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308147/record_DE-MUS-805310_kenom_308147_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cca74207-c027-464d-aa87-5d7f43f9efa1,"Münze, Follis, 316 n. Chr.",159443,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.310,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159443/record_DE-MUS-062622_kenom_159443_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159443/record_DE-MUS-062622_kenom_159443_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159443/record_DE-MUS-062622_kenom_159443_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159443/record_DE-MUS-062622_kenom_159443_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159443/record_DE-MUS-062622_kenom_159443_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159443/record_DE-MUS-062622_kenom_159443_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1869-0806-11,"British Museum: 1869,0806.11","1869,0806.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-453,"British Museum: 1927,0616.453","1927,0616.453",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-454,"British Museum: 1927,0616.454","1927,0616.454",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-456,"British Museum: 1927,0616.456","1927,0616.456",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-457,"British Museum: 1927,0616.457","1927,0616.457",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-459,"British Museum: 1927,0616.459","1927,0616.459",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-460,"British Museum: 1927,0616.460","1927,0616.460",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-463,"British Museum: 1927,0616.463","1927,0616.463",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-464,"British Museum: 1927,0616.464","1927,0616.464",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-576,British Museum: B.576,B.576,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-578,British Museum: B.578,B.578,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.95,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379321,379321: PAS Coin,379321,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379322,379322: PAS Coin,379322,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380442,380442: PAS Coin,380442,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350438,350438: PAS Coin,350438,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350871,350871: PAS Coin,350871,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372424,372424: PAS Coin,372424,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372426,372426: PAS Coin,372426,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372580,372580: PAS Coin,372580,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372581,372581: PAS Coin,372581,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372582,372582: PAS Coin,372582,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372583,372583: PAS Coin,372583,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372584,372584: PAS Coin,372584,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378495,378495: PAS Coin,378495,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.51,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/180802,180802: PAS Coin,180802,http://www.wikidata.org/entity/Q2683772,Hacheston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,,19,,,,,,https://finds.org.uk/images/fmcintosh/D.%20Bell-%20Licinius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/450484,450484: PAS Coin,450484,http://www.wikidata.org/entity/Q2293664,Hannington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.69,,18.62,,,,,,https://finds.org.uk/images/margaretb/11-940.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/646227,646227: PAS Coin,646227,http://www.wikidata.org/entity/Q20948934,Mapledurwell and Up Nately,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.89,,20.26,,,,,,https://finds.org.uk/images/margaretb/B14-553.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/638652,638652: PAS Coin,638652,http://www.wikidata.org/entity/Q2499899,Highnam,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.76,1,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/641678,641678: PAS Coin,641678,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.47,12,19.73,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/638060,638060: PAS Coin,638060,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.4,12,20.26,,,,,,,,,,
